prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BREAST,D3_AGRANULOCYTOSIS,1,Malignant neoplasm of breast,Agranulocytosis,440.1940720025447,264.619863039447,732.2610585634534,1.536812979322698e-121,262
C3_BREAST,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Malignant neoplasm of breast,Follow-up care involving plastic surgery,326.13705085332316,77.71387202017746,1368.679402715729,2.603507140963844e-15,30
C3_BREAST,SMOKING,1,Malignant neoplasm of breast,Smoking,217.6179481305651,49.37453580169917,959.1497029715382,1.1387203284920714e-12,14
C3_BREAST,AB1_PNEUMOCYSTOSIS,1,Malignant neoplasm of breast,Pneumocystosis,205.84396135595665,25.010595352056015,1694.151451825771,7.28776736627725e-7,7
C3_BREAST,F5_TOBAC,1,Malignant neoplasm of breast,Mental and behavioural disorders due to tobacco,195.61476960694648,44.04184135404013,868.8360184756116,4.0407958117710195e-12,13
C3_BREAST,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,1,Malignant neoplasm of breast,Abnormal findings on diagnostic imaging of breast,173.9855400409343,22.830414334256847,1325.905334005008,6.393949388232712e-7,14
C3_BREAST,J10_RESPCONDEXT,1,Malignant neoplasm of breast,Respiratory conditions due to other external agents,137.72150248957763,47.33128746377874,400.73307244181336,1.591367497661823e-19,25
C3_BREAST,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,1,Malignant neoplasm of breast,Personal history of malignant neoplasm,125.33554284449697,61.35278884669381,256.0437527848624,4.222048882076476e-40,47
C3_BREAST,D3_BLOODOTHER,1,Malignant neoplasm of breast,Other diseases of blood and blood-forming organs,123.24227725605171,92.05878473419571,164.9886965932933,1.6494920168552897e-229,264
C3_BREAST,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Malignant neoplasm of breast,Family history of malignant neoplasm,115.73093693842819,88.3833563416181,151.5404066901182,1.7619099818438107e-261,260
C3_BREAST,LOCALIZED_SKIN_ERUPT_DRUGS_MEDICAM,1,Malignant neoplasm of breast,Localized skin eruption due to drugs and medicaments,104.06578920418693,21.751528989244864,497.88171158197883,6.0218927108054585e-9,8
C3_BREAST,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,1,Malignant neoplasm of breast,Need for immunization against other single viral diseases,97.20640632160837,24.02662041431098,393.2756778532808,1.3786450668579932e-10,6
C3_BREAST,D3_AGRANULOCYTOSIS,5,Malignant neoplasm of breast,Agranulocytosis,93.92448793556018,73.70922381889514,119.68392796582053,1.996724939485227e-295,292
N14_BREAST,C3_BREAST,1,Disorders of breast,Malignant neoplasm of breast,90.00404419864797,71.83310524532642,112.77151314072175,0.0,309
C3_BREAST,I9_OTHOTH,1,Malignant neoplasm of breast,Other other unspecified disorders of the circulatory system,89.25997506776393,38.02423857651705,209.53327265357245,5.929525526235801e-25,18
