ATC,name,score,score_ci_min,score_ci_max,p,N
L02AE,Gonadotropin-releasing hormone analogues,0.1897031855479837,0.1889290452553582,0.19047732584060922,5.179858292743228e-4,15
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.09544113672356447,0.0950744989985651,0.09580777444856384,3.118980736889805e-4,29
C01AA,Digitalis glycosides,0.05493702877898537,0.05405328574636051,0.05582077181161023,8.654251688035481e-4,17
B01AF,Direct factor Xa inhibitors,0.040699776472897235,0.03775634134141702,0.04364321160437745,0.003073450206410853,18
S01EC,Carbonic anhydrase inhibitors,0.03819108392830442,0.03706093640488668,0.03932123145172216,0.0011951875055086546,17
C07AG,Alpha and beta blocking agents,0.033538166231642866,0.03246453855516584,0.034611793908119894,0.0011643278310934447,17
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.03237980505454826,0.03122064344058123,0.03353896666851529,0.0012654320606875645,17
M04AA,Preparations inhibiting uric acid production,0.029654134191666737,0.02835952007813711,0.030948748305196363,0.001436413729883585,20
N05CD,Benzodiazepine derivatives,0.023265381601101268,0.02235127554539461,0.024179487656807924,0.0010582402552380883,25
P01BA,Aminoquinolines,0.022139574285155613,0.020673169105195927,0.0236059794651153,0.0017117772212751948,16
N07CA,Antivertigo preparations,0.016744709560814117,0.014918757186833803,0.01857066193479443,0.0022286548319291415,17
C03DA,Aldosterone antagonists,0.014410525395038322,0.01302591074996005,0.015795140040116593,0.00172855283377386,26
A10BD,Combinations of oral blood glucose lowering drugs,0.01354549211686412,0.011612731221615288,0.015478253012112952,0.002434781609388565,17
C07BB,"Beta blocking agents, selective, and thiazides",0.009164760054528064,0.0073527365157649285,0.010976783593291198,0.002409109527375553,20
J01EA,Trimethoprim and derivatives,0.008307188017537085,0.006959408222590983,0.009654967812483187,0.0018149110799511332,26
N03AG,Fatty acid derivatives,0.008181191639452004,0.006501392251586738,0.00986099102731727,0.002266442869387274,18
N04BC,Dopamine agonists,0.005829642197172626,0.00389045623939094,0.007768828154954312,0.0027279327028387713,28
R03BB,Anticholinergics,0.004080587159713579,0.0017590199950297761,0.006402154324397382,0.0034016453276442325,25
N06CA,Antidepressants in combination with psycholeptics,0.0037754866122079477,0.002018427279164202,0.005532545945251694,0.0025964454704756773,25
N06AA,Non-selective monoamine reuptake inhibitors,0.002733748434937127,8.007496830612412e-4,0.004666747186813013,0.002954915362586409,23
M05BX,Other drugs affecting bone structure and mineralization,0.0024068066030774873,-0.001091091570737363,0.005904704776892337,0.00541606392519274,16
M05BA,Bisphosphonates,0.0022080151677084225,7.995407816987869e-4,0.003616489553718058,0.0021994659637626954,40
M01AC,Oxicams,0.0011412934420208314,-7.437291736969885e-4,0.0030263160577386513,0.0031287140635457788,30
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,8.26894066306287e-4,-0.0026845047514537316,0.004338292884066305,0.005990216698554137,36
A04AD,Other antiemetics,7.983587142186854e-4,-0.0036264940279248435,0.005223211456362214,0.007570478725842567,19
S01EE,Prostaglandin analogues,7.667445858839798e-4,-0.0014902990697640529,0.0030237882415320126,0.0038744329434563453,42
D07AB,"Corticosteroids, moderately potent (group II)",6.796347568708888e-4,-0.0020539654953100964,0.0034132350090518735,0.004738703648242152,23
L04AX,Other immunosuppressants,6.070149203853206e-4,-0.0017570283752981,0.0029710582160687414,0.004135218875747464,26
S01GX,Other antiallergics,4.679241026603785e-4,-0.001949160223651107,0.002885008428971864,0.00431434337650314,27
B01AC,Platelet aggregation inhibitors excluding heparin,3.912314254430453e-4,-0.002314507939698891,0.003096970790584982,0.004895081634018323,51
A10AB,"Insulins and analogues for injection, fast-acting",3.859289697332767e-4,-0.0027052105229598516,0.0034770684624264047,0.005597996108136185,30
N05AX,Other antipsychotics,3.654331604104206e-4,-0.0025532947819571334,0.003284161102777975,0.00530711939536676,31
N02AE,Oripavine derivatives,3.61028935162818e-4,-0.0034348830883843347,0.00415694095870997,0.0069082604917123395,27
S01ED,Beta blocking agents,3.4414519310218574e-4,-0.0017079588823459822,0.002396249268550354,0.003747792520054418,50
G04BD,Drugs for urinary frequency and incontinence,3.3836393041304365e-4,-0.0019221779220725793,0.0025989057828986663,0.004133569499301934,49
