prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PANIC,F5_ANAPER,1,Panic disorder,Anankastic personality disorder,82.75065845738865,28.98783459594419,236.22569848972003,1.5695307919869864e-16,7
F5_PANIC,KRA_PSY_DEMENTIA,1,Panic disorder,Any dementia,71.59394284633574,30.382424241849876,168.705848206282,1.5702324752681313e-22,6
F5_PANIC,F5_TOBAC,5,Panic disorder,Mental and behavioural disorders due to tobacco,68.95422585817391,30.680025291432457,154.97657575360046,1.2331325947340104e-24,9
F5_PANIC,ILD_INSUFFICIENCY,5,Panic disorder,ILD-related respiratory insufficiency,67.89584746359688,26.512329185552517,173.87556070750958,1.4755964476386753e-18,6
F5_PANIC,R18_MALAI_FATIG,1,Panic disorder,Malaise and fatigue,64.48020987239049,37.01282421051502,112.3312677125124,5.4680937275449195e-49,17
F5_ANXIETY,F5_PANIC,1,Other anxiety disorders,Panic disorder,60.86032431837117,45.50632070057624,81.39482645738084,7.259262921286848e-169,174
F5_PANIC,F5_ANXIETY,1,Panic disorder,Other anxiety disorders,57.79323341807551,47.51753503671293,70.2910583710954,0.0,160
F5_PANIC,F5_ANXPER,1,Panic disorder,Anxious personality disorder,55.04540635689402,19.070676279383147,158.88250194206515,1.250992727796574e-13,6
F5_PANIC,I9_VALVES,1,Panic disorder,Valvular operations,53.5055135673526,33.73408532270255,84.86490606518696,3.768999137283318e-64,24
F5_PANIC,F5_MOODOTH,1,Panic disorder,Other and unspecidied mood [affective] disorders,51.89962836602065,27.71461389607775,97.18957062260417,5.611421695294935e-35,17
F5_PANIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Panic disorder,"Persons encountering health services for specific procedures, not carried out",46.9498765364699,23.327319467030982,94.49396489404366,4.01657837084177e-27,11
F5_PANIC,M13_FIBROMYALGIA,15,Panic disorder,Fibromyalgia,46.240947750024674,28.674570710554704,74.56869260237825,1.015927595728867e-55,21
