ATC,name,score,score_ci_min,score_ci_max,p,N
N05BA,Benzodiazepine derivatives,0.22172993312604447,0.1856535580888275,0.25780630816326144,2.025917450189061e-33,1778
N06AB,Selective serotonin reuptake inhibitors,0.2141017989204501,0.1811391531362657,0.24706444470463448,3.9893796679455615e-37,2132
N06AX,Other antidepressants,0.19912079751747744,0.16064333299117733,0.23759826204377754,3.560107009537498e-24,1626
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.17909239112134098,0.13969382720222864,0.21849095504045332,5.126813604374238e-19,1221
A02BC,Proton pump inhibitors,0.14709725642280153,0.1102073889971811,0.18398712384842195,5.477045393812061e-15,1782
N02BE,Anilides,0.10899052840608847,0.0727836763342177,0.14519738047795924,3.634402143168813e-9,1892
N05CF,Benzodiazepine related drugs,0.10468056198866002,0.07374770274822447,0.1356134212290956,3.2920246232364716e-11,1142
C07AB,"Beta blocking agents, selective",0.09973659554329146,0.06821098096043268,0.13126221012615025,5.618030433346057e-10,936
C10AA,HMG CoA reductase inhibitors,0.0896194461422314,0.05744210274927601,0.12179678953518679,4.789916566079674e-8,680
N03AX,Other antiepileptics,0.08196985069139971,0.051656690928100074,0.11228301045469935,1.1577839877045915e-7,962
C07AA,"Beta blocking agents, non-selective",0.07993486336347394,0.049772412111399156,0.11009731461554872,2.055094302592352e-7,953
M01AE,Propionic acid derivatives,0.06075958969104889,0.037777986158610416,0.08374119322348736,2.1961521558526868e-7,2200
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0590099366016727,0.03240136019286036,0.08561851301048504,1.382015888540926e-5,507
N02AA,Natural opium alkaloids,0.0572358734183344,0.031185714343770963,0.08328603249289784,1.6593557086047416e-5,1099
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04931382308230181,0.02446543479315805,0.07416221137144557,1.0032965967930156e-4,496
R01AD,Corticosteroids,0.0428881156797207,0.02008978129018419,0.06568645006925722,2.26786409412021e-4,1431
R03AC,Selective beta-2-adrenoreceptor agonists,0.04171638868535001,0.02148271467252606,0.06195006269817396,5.3225495718632754e-5,1259
H03AA,Thyroid hormones,0.03922797456020324,0.01798656716030177,0.06046938196010471,2.949819157707333e-4,469
J01DB,First-generation cephalosporins,0.03634365030341751,0.01518165017745975,0.05750565042937528,7.623715807051107e-4,1911
N02AX,Other opioids,0.03617247936201769,0.014825953340107018,0.05751900538392836,8.960153864463502e-4,745
C09AA,"ACE inhibitors, plain",0.03589709275935773,0.016567447122373277,0.05522673839634218,2.727261534255935e-4,460
C08CA,Dihydropyridine derivatives,0.035271675477256015,0.014326731771528572,0.05621661918298346,9.645201745508519e-4,478
B01AA,Vitamin K antagonists,0.029307394007969563,0.009946848322645249,0.048667939693293874,0.003007334270774749,164
C03CA,"Sulfonamides, plain",0.02835356142523595,0.009123834730047083,0.04758328812042482,0.0038530108220667545,291
R06AX,Other antihistamines for systemic use,0.02340423623445235,0.006692371176728034,0.04011610129217666,0.006053039155014924,919
A10BA,Biguanides,0.021765081595916343,0.006488938779136743,0.037041224412695944,0.005229261468183999,389
