prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_ASTHMA_INCLAVO,J10_ASTHMACOPDKELA,1,"Asthma, including avohilmo",Asthma/COPD (KELA code 203),1115.1125570474821,920.1855503357403,1351.331820447819,0.0,5931
J10_ASTHMACOPDKELA,SMOKING,1,Asthma/COPD (KELA code 203),Smoking,454.1329719099386,62.565052583825015,3296.357114052384,1.4492015078642788e-9,44
J10_ASTHMACOPDKELA,F5_TOBAC,1,Asthma/COPD (KELA code 203),Mental and behavioural disorders due to tobacco,304.78394271906626,41.56046531810581,2235.135026241155,1.8396645729466632e-8,30
J10_ASTHMACOPDKELA,RX_CODEINE_TRAMADOL,5,Asthma/COPD (KELA code 203),Codeine or tramadol medication,295.5682596488226,201.29065958246244,434.00223484311715,3.113033204905189e-185,729
J10_ASTHMA_INCLAVO,J10_ASTHMACOPDKELA,5,"Asthma, including avohilmo",Asthma/COPD (KELA code 203),286.171151304811,262.3035976019114,312.2104637062907,0.0,7053
J10_ASTHMACOPDKELA,ASTHMA_NONALLERG,1,Asthma/COPD (KELA code 203),Non-allergic asthma,258.9710418342557,161.57236249933555,415.08336866087234,6.388486561943525e-118,427
J10_ASTHMACOPDKELA,NONALLERG_ASTHMA,1,Asthma/COPD (KELA code 203),Non-allergic asthma (mode),244.02100255196294,162.05394905250412,367.44707570916785,1.0490659534747898e-152,522
J10_ASTHMACOPDKELA,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Asthma/COPD (KELA code 203),Drug-induced adrenocortical insufficiency,203.69375259116248,27.25437781623531,1522.3662460551066,2.2100025247836746e-7,19
J10_ASTHMACOPDKELA,ILD_INSUFFICIENCY,1,Asthma/COPD (KELA code 203),ILD-related respiratory insufficiency,131.21345609134664,17.253540729378926,997.8804541910116,2.459901052482618e-6,14
J10_ASTHMACOPDKELA,E4_OBESITYXTRMALV,1,Asthma/COPD (KELA code 203),Extreme obesity with alveolar hypoventilation,125.66710022079928,16.437445507710244,960.7466117832489,3.198998283676264e-6,13
J10_ASTHMACOPDKELA,ASTHMA_CHILD,1,Asthma/COPD (KELA code 203),Childhood asthma (age<16),109.2316303101335,85.39237481891169,139.72616507636013,1.5800732391555835e-305,321
J10_ASTHMACOPDKELA,NIV,15,Asthma/COPD (KELA code 203),Non-invasive ventilation,99.96667658436722,61.969314400139694,161.26265917347226,1.8677428008577965e-79,150
J10_ASTHMACOPDKELA,J10_ASTHMA_INCLAVO,1,Asthma/COPD (KELA code 203),"Asthma, including avohilmo",99.3008866706255,87.69689515975783,112.44031017984378,0.0,1366
J10_ASTHMA_INCLAVO,J10_ASTHMACOPDKELA,15,"Asthma, including avohilmo",Asthma/COPD (KELA code 203),99.02399366989587,94.26949087120539,104.01829087771962,0.0,7519
J10_COPDNAS_INCLAVO,J10_ASTHMACOPDKELA,1,Other chronic obstructive pulmonary disease,Asthma/COPD (KELA code 203),97.42796075131784,87.96625690651085,107.90737118948346,0.0,1110
ASTHMA_MIXED,J10_ASTHMACOPDKELA,5,Asthma mixed form (mode),Asthma/COPD (KELA code 203),97.24421089040703,84.47176963857885,111.94789208463718,0.0,209
J10_ASTHMACOPDKELA,F5_TOBAC,5,Asthma/COPD (KELA code 203),Mental and behavioural disorders due to tobacco,96.52939873067282,46.48665204694848,200.44301770527002,1.5170599057616458e-34,72
J10_COPD,J10_ASTHMACOPDKELA,1,COPD,Asthma/COPD (KELA code 203),96.41757246671163,86.94300028694944,106.92463165167553,0.0,1046
J10_ASTHMACOPDKELA,J10_ASTHMA,1,Asthma/COPD (KELA code 203),Asthma,95.08056883384022,83.99189747739182,107.63317464282812,0.0,1401
J10_ASTHMACOPDKELA,J10_ASTHMA_MAIN,1,Asthma/COPD (KELA code 203),Asthma (only as main-diagnosis),93.5117390300046,82.2889466183207,106.2651266758206,0.0,1365
J10_ASTHMACOPDKELA,ASTHMA_HOSPITAL_MAIN,1,Asthma/COPD (KELA code 203),"Asthma, hospital admissions , main diagnosis only",93.45787460308489,82.24086778359738,106.20479283254811,0.0,1364
CHILDHOOD_ALLERGY,J10_ASTHMACOPDKELA,1,Childhood allergy (age < 16),Asthma/COPD (KELA code 203),92.8975102771644,79.98569238329556,107.8936389565863,0.0,272
J10_ASTHMACOPDKELA,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Asthma/COPD (KELA code 203),Asthma-related pneumonia or sepsis,91.61204259292403,58.328234204451476,143.88857236153413,1.2178014081317396e-85,185
J10_ASTHMACOPDKELA,ASTHMA_PNEUMONIA,1,Asthma/COPD (KELA code 203),Asthma-related pneumonia,91.03285567622804,57.952228607928035,142.99675804763234,2.3267849163934385e-85,184
J10_ASTHMACOPDKELA,ASTHMA_MODE,1,Asthma/COPD (KELA code 203),Asthma (mode),88.78538952795273,78.16220276613042,100.852395590956,0.0,1285
J10_ASTHMA,J10_ASTHMACOPDKELA,15,Asthma,Asthma/COPD (KELA code 203),83.90540221385383,80.0515154432905,87.94482505026274,0.0,6672
J10_ASTHMACOPDKELA,ASTHMA_OPPORTUNIST_INFECTIONS,1,Asthma/COPD (KELA code 203),Asthma and opportunit respiratory infection,81.96782258391218,19.011536388643293,353.4024710996632,3.4177959461075315e-9,18
ASTHMA_ALLERG,J10_ASTHMACOPDKELA,1,Asthma and allergy,Asthma/COPD (KELA code 203),78.72217326091439,67.07355167784281,92.39380363644304,0.0,205
J10_ASTHMACOPDKELA,RESPIRATORYINSUFF,5,Asthma/COPD (KELA code 203),Respiratory insufficiency,78.43934914548335,48.04849436331988,128.05253475463778,3.743272747269748e-68,145
J10_ASTHMACOPDKELA,D3_IMMUDEFANTIBODYNAS,5,Asthma/COPD (KELA code 203),Other and unspecified immunodeficiencies with predominantly antibody defects,76.43177605955943,17.358763307858194,336.53413483517534,9.815694717232293e-9,14
ASTHMA_HOSPITAL_MAIN,J10_ASTHMACOPDKELA,15,"Asthma, hospital admissions , main diagnosis only",Asthma/COPD (KELA code 203),75.32833109504305,72.09697955911648,78.70451023418669,0.0,6079
J10_ASTHMA_MAIN,J10_ASTHMACOPDKELA,15,Asthma (only as main-diagnosis),Asthma/COPD (KELA code 203),75.31610310146046,72.08480961053773,78.69224344265429,0.0,6079
J10_ASTHMACOPDKELA,D3_DEF_IGG,5,Asthma/COPD (KELA code 203),Selective deficiency of immunoglobulin G [IgG] subclasses,74.48642117148319,16.911963606001684,328.0652127802968,1.2075231172748521e-8,14
COPD_LATER,J10_ASTHMACOPDKELA,1,Later onset COPD,Asthma/COPD (KELA code 203),74.07980889218133,65.23403644606877,84.12507311331373,0.0,404
ASTHMA_MODE,J10_ASTHMACOPDKELA,15,Asthma (mode),Asthma/COPD (KELA code 203),72.59323324167832,69.42006463367011,75.91144635617012,0.0,6297
J10_ASTHMACOPDKELA,ALLERG_ASTHMA,1,Asthma/COPD (KELA code 203),Allergic asthma (mode),71.37977771116891,58.9488375860456,86.4321142661852,0.0,695
J10_ASTHMA_INCLAVO,J10_ASTHMACOPDKELA,0,"Asthma, including avohilmo",Asthma/COPD (KELA code 203),71.24964869341858,68.35841992843304,74.26316237634444,0.0,7605
J10_ASTHMACOPDKELA,ASTHMA_MIXED,1,Asthma/COPD (KELA code 203),Asthma mixed form (mode),70.81089187779537,41.86617931588951,119.76689754027284,7.689340910618725e-57,108
J10_ASTHMACOPDKELA,NONALLERG_ASTHMA,5,Asthma/COPD (KELA code 203),Non-allergic asthma (mode),69.1698138518276,58.290165036562456,82.08010983148583,0.0,909
J10_ASTHMACOPDKELA,Q17_EHLER_SYNDR,5,Asthma/COPD (KELA code 203),Ehlers-Danlos syndrome,68.87683306175292,8.28517336172872,572.5912935666964,8.970700344537101e-5,6
J10_ASTHMACOPDKELA,CPAP,5,Asthma/COPD (KELA code 203),Continuous positive airway pressure,68.41068686400908,43.20035112139328,108.33296387000678,1.4344981594206636e-72,136
ASTHMA_INFECTIONS,J10_ASTHMACOPDKELA,1,Asthma-related infections,Asthma/COPD (KELA code 203),68.07272832779366,60.080706925163405,77.12785982630977,0.0,625
ASTHMA_CHILD,J10_ASTHMACOPDKELA,5,Childhood asthma (age<16),Asthma/COPD (KELA code 203),67.53741355219476,61.50751151941489,74.15845831903641,0.0,613
J10_ASTHMACOPDKELA,ASTHMA_PNEUMONIA,5,Asthma/COPD (KELA code 203),Asthma-related pneumonia,67.33083065373296,55.86289731356514,81.15298300900722,0.0,774
ASTHMA_OPPORTUNIST_INFECTIONS,J10_ASTHMACOPDKELA,1,Asthma and opportunit respiratory infection,Asthma/COPD (KELA code 203),67.25453457167724,48.66835009579175,92.9386842075018,1.8928877760875596e-143,39
J10_ASTHMACOPDKELA,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Asthma/COPD (KELA code 203),Asthma-related pneumonia or sepsis,67.03155596352572,55.650710968316965,80.73983991775708,0.0,776
J10_ASTHMACOPDKELA,COPD_OPPORTUNIST_INFECTIONS,1,Asthma/COPD (KELA code 203),COPD related to chronic (opportunist) infections,66.3323878475649,8.156193775838927,539.4655642677152,8.756564554860958e-5,7
J10_BRONCHIOLITIS,J10_ASTHMACOPDKELA,1,Acute bronchiolitis,Asthma/COPD (KELA code 203),66.22677917617669,53.88892811356212,81.38937688289737,0.0,108
J10_ASTHMACOPDKELA,ASTHMA_OPPORTUNIST_INFECTIONS,5,Asthma/COPD (KELA code 203),Asthma and opportunit respiratory infection,65.8087178752184,35.87976899474056,120.7027656453117,1.0632437767767866e-41,82
J10_ASTHMACOPDKELA,ASTHMA_NONALLERG,5,Asthma/COPD (KELA code 203),Non-allergic asthma,64.66790900244598,53.68820867536564,77.89305245841584,0.0,744
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_ASTHMACOPDKELA,1,Asthma-related acute respiratory infections,Asthma/COPD (KELA code 203),63.4447058345234,55.79595269124987,72.14198350018421,0.0,472
ASTHMA_NAS,J10_ASTHMACOPDKELA,5,"Asthma, unspecified (mode)",Asthma/COPD (KELA code 203),62.61148296228237,59.02860215592227,66.41183520458594,0.0,2306
J10_ASTHMACOPDKELA,COPD_LATER,1,Asthma/COPD (KELA code 203),Later onset COPD,62.08753904350455,37.77745741486191,102.04134339020321,1.219364320095566e-59,115
J10_ASTHMA,J10_ASTHMACOPDKELA,0,Asthma,Asthma/COPD (KELA code 203),58.35088970498817,56.0925370816492,60.700166305681165,0.0,6758
ASTHMA_PNEUMONIA,J10_ASTHMACOPDKELA,1,Asthma-related pneumonia,Asthma/COPD (KELA code 203),56.005401022306344,48.63723204239571,64.48979129682508,0.0,303
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_ASTHMACOPDKELA,1,Asthma-related pneumonia or sepsis,Asthma/COPD (KELA code 203),55.91728258670388,48.55843509247698,64.39133563358415,0.0,303
J10_ASTHMACOPDKELA,ILD_INSUFFICIENCY,5,Asthma/COPD (KELA code 203),ILD-related respiratory insufficiency,55.16310946520796,29.81264926908478,102.06971605928443,2.312484034416272e-37,66
J10_ASTHMACOPDKELA,CD2_BENIGN_SMALL_INTESTINE_OTH,1,Asthma/COPD (KELA code 203),Benign neoplasm: Other and unspecified parts of small intestine,54.17370492353353,6.521013482107923,450.051255559344,2.1916207793663763e-4,6
ASTHMA_HOSPITAL_MAIN,J10_ASTHMACOPDKELA,0,"Asthma, hospital admissions , main diagnosis only",Asthma/COPD (KELA code 203),53.98717611395261,51.977239955458366,56.07483558681836,0.0,6145
J10_ASTHMA_MAIN,J10_ASTHMACOPDKELA,0,Asthma (only as main-diagnosis),Asthma/COPD (KELA code 203),53.967139297559115,51.957869478835306,56.05410986200112,0.0,6145
J10_ASTHMACOPDKELA,J10_ASTHMA_INCLAVO,5,Asthma/COPD (KELA code 203),"Asthma, including avohilmo",53.42430571210721,49.91465118905135,57.180734971193026,0.0,2612
J10_ASTHMACOPDKELA,ASTHMA_OPPORTUNIST_INFECTIONS,15,Asthma/COPD (KELA code 203),Asthma and opportunit respiratory infection,53.277046235440466,39.18417728349225,72.43851606319315,6.64843825068116e-142,232
J10_ASTHMACOPDKELA,COPD_HOSPITAL,1,Asthma/COPD (KELA code 203),"COPD, hospital admissions",53.05954517610271,39.698011554687405,70.9182960062508,1.4143155576220972e-158,269
J10_ASTHMACOPDKELA,ASTHMA_OPPORTUNIST_INFECTIONS,0,Asthma/COPD (KELA code 203),Asthma and opportunit respiratory infection,52.97736422064688,41.14896072138146,68.20588103720281,3.02618029104365e-208,305
ASTHMA_MODE,J10_ASTHMACOPDKELA,0,Asthma (mode),Asthma/COPD (KELA code 203),52.486473383263686,50.50224128606215,54.54866592173085,0.0,6376
J10_ASTHMACOPDKELA,J10_COPDNAS,1,Asthma/COPD (KELA code 203),Other chronic obstructive pulmonary disease,52.28266990508501,39.20495655753763,69.72275478465076,7.424242685289974e-160,270
J10_ASTHMACOPDKELA,J10_COPDNAS_INCLAVO,1,Asthma/COPD (KELA code 203),Other chronic obstructive pulmonary disease,50.855638669203124,38.09871923720504,67.88406634748289,1.2334872347333733e-156,260
J10_ASTHMACOPDKELA,J10_ASTHMA,5,Asthma/COPD (KELA code 203),Asthma,50.69111971824323,47.364837916873746,54.25099570273944,0.0,2644
J10_ASTHMACOPDKELA,J10_COPD,1,Asthma/COPD (KELA code 203),COPD,50.38414860508446,38.11496545567307,66.602774010422,7.851003363828262e-167,278
J10_ASTHMACOPDKELA,ASTHMA_NAS,1,Asthma/COPD (KELA code 203),"Asthma, unspecified (mode)",48.93272917753038,40.71575478924439,58.80799698189679,0.0,608
J10_ASTHMACOPDKELA,ASTHMA_INFECTIONS,1,Asthma/COPD (KELA code 203),Asthma-related infections,47.61198260120173,37.22715214163675,60.89374977146637,5.969852939112983e-208,310
ASTHMA_MIXED,J10_ASTHMACOPDKELA,15,Asthma mixed form (mode),Asthma/COPD (KELA code 203),47.481384650619226,41.44651842324912,54.39496426014457,0.0,214
ALLERG_ASTHMA,J10_ASTHMACOPDKELA,15,Allergic asthma (mode),Asthma/COPD (KELA code 203),47.03428683887181,44.50100833497419,49.71177555773811,0.0,1607
J10_ASTHMACOPDKELA,ASTHMA_MODE,5,Asthma/COPD (KELA code 203),Asthma (mode),46.74687674543796,43.59571187297955,50.12581264460531,0.0,2429
J10_ASTHMACOPDKELA,ASTHMA_HOSPITAL_MAIN,5,Asthma/COPD (KELA code 203),"Asthma, hospital admissions , main diagnosis only",46.74149913962486,43.49109083465462,50.234834304930374,0.0,2339
J10_ASTHMACOPDKELA,J10_ASTHMA_MAIN,5,Asthma/COPD (KELA code 203),Asthma (only as main-diagnosis),46.69653868560823,43.45160031522863,50.183807026602786,0.0,2341
J10_ASTHMACOPDKELA,ASTHMA_MIXED,5,Asthma/COPD (KELA code 203),Asthma mixed form (mode),44.61972728869654,32.82448704906801,60.65350116032292,6.8010704521481485e-130,208
J10_ASTHMACOPDKELA,M13_CHURGSTRAUSS,5,Asthma/COPD (KELA code 203),Polyarteritis with lung involvement [Churg-Strauss]/EGPA,44.261903275892784,12.574436666934163,155.80149898533384,3.5701279574391704e-9,13
J10_ASTHMACOPDKELA,COPD_OPPORTUNIST_INFECTIONS,15,Asthma/COPD (KELA code 203),COPD related to chronic (opportunist) infections,43.94593934702346,28.394534082150905,68.01469534611117,1.2313078807716017e-64,95
J10_ASTHMACOPDKELA,ASTHMA_INFECTIONS,5,Asthma/COPD (KELA code 203),Asthma-related infections,43.55464250837043,38.771624501851086,48.92771217108478,0.0,1220
J10_ASTHMACOPDKELA,ASTHMA_PNEUMONIA,15,Asthma/COPD (KELA code 203),Asthma-related pneumonia,43.54922696022099,39.81748708988224,47.63070970681008,0.0,2012
J10_ASTHMACOPDKELA,COPD_EARLY,1,Asthma/COPD (KELA code 203),Early onset COPD,43.45574194532098,30.4719675426627,61.971761599392835,2.4114830846657906e-96,155
J10_ASTHMACOPDKELA,ASTHMA_CHILD,5,Asthma/COPD (KELA code 203),Childhood asthma (age<16),43.4161432859385,37.17800000301105,50.700992459854746,0.0,400
J10_ASTHMACOPDKELA,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Asthma/COPD (KELA code 203),Asthma-related pneumonia or sepsis,43.34489128307667,39.63932864005331,47.39685723242383,0.0,2014
