ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.22604324462024505,0.103948319540101,0.34813816970038913,2.8486192229891776e-4,172
A10AE,"Insulins and analogues for injection, long-acting",0.21685411538396202,0.08345406951543474,0.3502541612524893,0.0014417418150325047,129
C07AB,"Beta blocking agents, selective",0.1960500128229244,0.06694918994857288,0.3251508356972759,0.002916369723721478,156
A02BC,Proton pump inhibitors,0.16247609922177378,0.03991335963177836,0.28503883881176917,0.009369019176351042,145
J01DB,First-generation cephalosporins,0.1350978770287961,0.022576295093326523,0.24761945896426568,0.018609927677825117,173
B01AC,Platelet aggregation inhibitors excluding heparin,0.13006298309048647,0.013572386300585076,0.24655357988038787,0.02864333676900025,108
C03CA,"Sulfonamides, plain",0.11167912317729664,0.011237678696501649,0.21212056765809162,0.029310097715428893,136
A10AB,"Insulins and analogues for injection, fast-acting",0.10910490304863046,0.012341033184151029,0.2058687729131099,0.027106985847493503,120
A10BA,Biguanides,0.09246340508640613,0.006147385534201022,0.17877942463861124,0.03576490027698133,142
C09AA,"ACE inhibitors, plain",0.0790590239113893,0.0032429642019180943,0.1548750836208605,0.040969628039732885,164
N02BE,Anilides,0.07252420734994318,-0.009144009658351812,0.15419242435823816,0.08176285086845178,152
J01FF,Lincosamides,0.06513740429115591,-0.003146194769475655,0.13342100335178747,0.061526573595141576,137
J01MA,Fluoroquinolones,0.05441786117033344,-0.008138854120609135,0.11697457646127601,0.08819499588110248,148
