prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_DOAAC,DM_PERIPH_ANGIOPATHY,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Peripheral angiopathy,499.0493449354662,67.98088790025317,3663.5333308082677,1.0065434353671286e-9,37
T2D_WIDE,DM_PERIPH_ANGIOPATHY,5,"Type 2 diabetes, wide definition",Peripheral angiopathy,257.1512116744091,61.88520795802546,1068.538797033181,2.2315704667554003e-14,52
KELA_DIAB_INSUL,DM_PERIPH_ANGIOPATHY,0,"Diabetes, insuline treatment (Kela reimbursement)",Peripheral angiopathy,252.92443561002273,123.7460686962836,516.951938777589,5.534962506016138e-52,179
KELA_DIAB_INSUL,DM_PERIPH_ANGIOPATHY,15,"Diabetes, insuline treatment (Kela reimbursement)",Peripheral angiopathy,251.31749207878642,102.4796473683832,616.3222010096124,1.4228906102420461e-33,141
DM_OTHER_WIDE,DM_PERIPH_ANGIOPATHY,0,"Other diabetes, wide definition",Peripheral angiopathy,218.9054071075614,106.96217863800142,448.00487304119264,3.1861926838043444e-49,182
DM_OTHER_WIDE,DM_PERIPH_ANGIOPATHY,15,"Other diabetes, wide definition",Peripheral angiopathy,215.13922584346741,87.67018182496972,527.9433158805641,9.225998456148629e-32,144
FG_CVD,DM_PERIPH_ANGIOPATHY,15,Cardiovascular diseases (excluding rheumatic etc),Peripheral angiopathy,214.29719622978413,29.711345234760977,1545.6482346756331,1.0131557011627798e-7,144
DM_OTHER_WIDE,DM_PERIPH_ANGIOPATHY,5,"Other diabetes, wide definition",Peripheral angiopathy,187.50438361285453,25.650278221053437,1370.6632564000545,2.511389527104842e-7,38
E4_DM1,DM_PERIPH_ANGIOPATHY,5,Type 1 diabetes,Peripheral angiopathy,163.4198021179272,73.33071364656814,364.18616969933606,1.1577484381360057e-35,24
DM_RETINA_PROLIF,DM_PERIPH_ANGIOPATHY,5,Proliferative diabetic retinopathy,Peripheral angiopathy,162.81460720858075,64.09638249700033,413.57398479898643,9.415774025384045e-27,40
E4_DM1OPTH,DM_PERIPH_ANGIOPATHY,5,Type 1 diabetes with ophthalmic complications,Peripheral angiopathy,162.7963061196245,65.78562080785123,402.8636799461731,3.210686691019307e-28,9
FG_CVD,DM_PERIPH_ANGIOPATHY,0,Cardiovascular diseases (excluding rheumatic etc),Peripheral angiopathy,158.17841837281767,38.71086959180916,646.3407384736255,1.7773796875160392e-12,181
FG_OTHHEART,DM_PERIPH_ANGIOPATHY,5,Other heart diseases,Peripheral angiopathy,155.04218432625535,21.33720440140321,1126.58052425442,6.209602983076211e-7,55
DM_RETINA_PROLIF,DM_PERIPH_ANGIOPATHY,1,Proliferative diabetic retinopathy,Peripheral angiopathy,153.74130810500972,35.46937721001305,666.3886337188616,1.7053770244628078e-11,17
I9_OTHHEART,DM_PERIPH_ANGIOPATHY,5,Other heart diseases,Peripheral angiopathy,140.91751072473548,19.395980263642226,1023.8072301032029,1.005727962024453e-6,54
L12_OTHERSKINSUBCUTIS,DM_PERIPH_ANGIOPATHY,1,Other disorders of skin and subcutaneous tissue,Peripheral angiopathy,124.27743375836273,37.392144885792526,413.05147347759276,3.5505877264928246e-15,24
T2D_WIDE,DM_PERIPH_ANGIOPATHY,1,"Type 2 diabetes, wide definition",Peripheral angiopathy,114.42976321070762,14.715324742970957,889.8322624319438,5.912419444573398e-6,13
E4_DM1REN,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes with renal complications,Peripheral angiopathy,112.86083831529365,70.43038068046532,180.8533292333001,6.3685508699698e-86,21
E4_DM1NEU,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes with neurological complications,Peripheral angiopathy,108.30267362917706,67.66942631556802,173.33483899404015,6.747007698393092e-85,20
E4_DM2NASCOMP,DM_PERIPH_ANGIOPATHY,1,Type 2 diabetes with other specified/multiple/unspecified complications,Peripheral angiopathy,107.80479701223894,14.373992947054077,808.5348519133595,5.293818127459943e-6,18
T1D_WIDE,DM_PERIPH_ANGIOPATHY,15,"Type 1 diabetes, wide definition",Peripheral angiopathy,107.26381712827653,71.49407569315314,160.92978828496436,5.641015637121075e-113,83
E4_DM1,DM_PERIPH_ANGIOPATHY,15,Type 1 diabetes,Peripheral angiopathy,106.17153592102883,72.54880562816129,155.3767142302162,2.107097235997347e-127,67
E4_DM2NOCOMP,DM_PERIPH_ANGIOPATHY,5,Type 2 diabetes without complications,Peripheral angiopathy,104.02848897237979,36.97347376734526,292.6943404337193,1.365109723499274e-18,41
AB1_BACTINF_NOS,DM_PERIPH_ANGIOPATHY,1,"Bacterial infection, other or unspecified",Peripheral angiopathy,103.95052897458899,13.712101578603486,788.0420380606149,7.008205356312343e-6,15
AB1_ERYSIPELAS,DM_PERIPH_ANGIOPATHY,1,Erysipelas,Peripheral angiopathy,100.87170211362326,22.90393690158856,444.25114909366647,1.0622653384166229e-9,14
T1D_WIDE1,DM_PERIPH_ANGIOPATHY,5,"Type 1 diabetes, wide definition, subgroup 1",Peripheral angiopathy,99.86939790121374,43.6653110021534,228.41693802797107,1.06565289929066e-27,13
E4_DM1REN,DM_PERIPH_ANGIOPATHY,15,Type 1 diabetes with renal complications,Peripheral angiopathy,99.47715264286066,57.023569797586504,173.53708182523906,4.875581599022329e-59,15
DM_PERIPH_ANGIOPATHY,H7_RETINOPATHYDIAB_PROLIF,5,Peripheral angiopathy,Proliferative diabetic retinopathy,99.32488826652703,55.431196193878904,177.97619583478317,7.232308112393897e-54,12
AB1_OTHER_BACTERIAL,DM_PERIPH_ANGIOPATHY,1,Other bacterial diseases,Peripheral angiopathy,96.30814504455158,12.64658197376187,733.4202096001878,1.0351838501508542e-5,14
M13_ARTHINOTH,DM_PERIPH_ANGIOPATHY,0,Arthropathies in other diseases classified elsewhere,Peripheral angiopathy,94.29349302725193,50.5921798801685,175.74381748997686,1.837173403907272e-46,11
L12_INFECT_SKIN,DM_PERIPH_ANGIOPATHY,1,Infections of the skin and subcutaneous tissue,Peripheral angiopathy,93.53664560331505,19.85313209424451,440.69137449886557,9.532026107941495e-9,8
DM_RETINOPATHY,DM_PERIPH_ANGIOPATHY,5,Diabetic retinopathy,Peripheral angiopathy,92.18034755976232,36.24631833802765,234.42978117100967,2.117181376268909e-21,41
M13_ARTHINOTH,DM_PERIPH_ANGIOPATHY,15,Arthropathies in other diseases classified elsewhere,Peripheral angiopathy,91.80464545198151,47.717199854252634,176.62589071250588,9.39470405663057e-42,10
E4_DM1OPTH,DM_PERIPH_ANGIOPATHY,15,Type 1 diabetes with ophthalmic complications,Peripheral angiopathy,86.19958863288855,56.84697349364967,130.70826156311117,9.478424910922477e-98,31
E4_DM2NASCOMP,DM_PERIPH_ANGIOPATHY,5,Type 2 diabetes with other specified/multiple/unspecified complications,Peripheral angiopathy,84.04799874298874,33.6242930269111,210.0881671191638,2.5290200823582094e-21,61
E4_DM1OPTH,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes with ophthalmic complications,Peripheral angiopathy,80.91549566902154,55.71816615674307,117.50776974505793,7.377967941826311e-118,37
DM_PERIPH_ANGIOPATHY,T1D_WIDE,5,Peripheral angiopathy,"Type 1 diabetes, wide definition",80.69791961447888,44.306471797238686,146.97975184994868,1.0203618198582768e-46,11
