ATC,name,score,score_ci_min,score_ci_max,p,N
N06DA,Anticholinesterases,0.5333309010204399,0.49869062857908786,0.5679711734617919,4.7918877756548603e-200,4855
C10AA,HMG CoA reductase inhibitors,0.19008241911458465,0.15866465634178328,0.22150018188738602,1.9487079208854694e-32,3975
N06DX,Other anti-dementia drugs,0.1417927585986839,0.10788086468263533,0.17570465251473247,2.50234874980465e-16,3279
C07AB,"Beta blocking agents, selective",0.10052270079766457,0.0792105503899326,0.12183485120539653,2.3589566337910512e-20,3887
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0956591129123842,0.06782262767358425,0.12349559815118415,1.633988553823414e-11,1378
A02BC,Proton pump inhibitors,0.0902175727600427,0.06638922779179315,0.11404591772829226,1.1637588958704608e-13,4087
N06AX,Other antidepressants,0.08339172210083792,0.05823582300418383,0.108547621197492,8.17235046869287e-11,2117
N02BE,Anilides,0.07614405248797057,0.05557307151467913,0.096715033461262,4.016797357773557e-13,4745
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0753963490956503,0.0517960053103681,0.09899669288093249,3.809508743848174e-10,1882
C08CA,Dihydropyridine derivatives,0.07151103740167794,0.05075181550303949,0.09227025930031639,1.4604540878244446e-11,2633
A10BA,Biguanides,0.06725856569983067,0.0454241524913501,0.08909297890831125,1.5645271756312694e-9,1387
H03AA,Thyroid hormones,0.06364889609430459,0.042389307300067944,0.08490848488854123,4.410120384894653e-9,999
N06AB,Selective serotonin reuptake inhibitors,0.06036346165716566,0.04117227831079698,0.07955464500353435,7.051240202277433e-10,2144
C09AA,"ACE inhibitors, plain",0.05792894802500648,0.04065937820314408,0.07519851784686887,4.8779875117419145e-11,2880
N05BA,Benzodiazepine derivatives,0.05561446661261951,0.03454896759214261,0.07667996563309641,2.284680934416504e-7,2152
N03AG,Fatty acid derivatives,0.04991330096314937,0.0268924599804982,0.07293414194580053,2.141233538483148e-5,347
N03AX,Other antiepileptics,0.0458259162743897,0.02534180315870249,0.06631002939007691,1.1609091370835335e-5,1091
N04BA,Dopa and dopa derivatives,0.04433959119001013,0.025217180342970387,0.06346200203704988,5.501384878039505e-6,478
N05AX,Other antipsychotics,0.03805907357228798,0.02160559142832015,0.05451255571625581,5.794878604469338e-6,1494
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03499043589792244,0.022144655947937464,0.04783621584790741,9.355557821845328e-8,2170
M01AE,Propionic acid derivatives,0.03290667011112973,0.016249365090624638,0.049563975131634824,1.0794626131725428e-4,4363
B01AA,Vitamin K antagonists,0.029307225138353245,0.017163397864484106,0.04145105241222238,2.2435066775351387e-6,1735
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02907548919614068,0.013522906808791245,0.044628071583490116,2.481012406920116e-4,734
B01AC,Platelet aggregation inhibitors excluding heparin,0.027490244863259784,0.014767620960996668,0.0402128687655229,2.285063262322857e-5,1713
G04BD,Drugs for urinary frequency and incontinence,0.027083343000802985,0.012987985974470519,0.04117870002713545,1.6587259239603616e-4,1254
N04BC,Dopamine agonists,0.024931515325693984,0.009967924331580781,0.03989510631980719,0.0010921523035605225,412
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02465387872694292,0.009832103603718433,0.03947565385016741,0.0011134291918018502,619
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.024617142620585383,0.011024744925498136,0.03820954031567263,3.855986740248688e-4,852
H02AB,Glucocorticoids,0.023819063275177448,0.010402925835519059,0.03723520071483584,5.018037231853055e-4,2082
A10BD,Combinations of oral blood glucose lowering drugs,0.022565061402568733,0.004821171444075616,0.04030895136106185,0.012682972505184765,175
A10AE,"Insulins and analogues for injection, long-acting",0.021649978662492304,0.008684795904015174,0.03461516142096943,0.001064439877269854,589
R01AD,Corticosteroids,0.02093978746787701,0.005898377579800202,0.035981197355953815,0.006360389964259957,1884
R03AC,Selective beta-2-adrenoreceptor agonists,0.02085999551070861,0.00840111712860546,0.03331887389281176,0.001032041738875706,1785
