prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_AD_WIDE,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Alzheimer’s disease, wide definition",776.45608466924,322.31393440955225,1870.4870843524373,8.67831048067113e-50,827
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_AD_WIDE,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Alzheimer’s disease, wide definition",276.4807631515291,165.77358321747963,461.12058935570946,6.222083879751917e-103,699
ALCODELIRIUM,G6_AD_WIDE,1,Alcohol withdrawal state with delirium ,"Alzheimer’s disease, wide definition",194.38059607550966,85.02423195105084,444.38879674235574,8.32624652977517e-36,8
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,G6_AD_WIDE,1,Special screening examination for other diseases and disorders,"Alzheimer’s disease, wide definition",156.78937425800316,76.08196787163556,323.1108312247145,9.913678210736226e-43,12
OTHER_DRUGADVERS_SECONDA_PARKINSONI,G6_AD_WIDE,5,Other drug-induced secondary parkinsonism,"Alzheimer’s disease, wide definition",151.84340210993201,67.41498410250207,342.00733073320976,7.844937494444185e-34,6
AB1_VIRAL_CNS,G6_AD_WIDE,1,Viral infections of the central nervous system,"Alzheimer’s disease, wide definition",135.16198083514843,56.803457882865224,321.61353805173553,1.349179387077593e-28,7
F5_PSYCHOTH,G6_AD_WIDE,1,Other and unspecified nonorganic psychotic disorders,"Alzheimer’s disease, wide definition",132.95795700016077,63.99447248245483,276.23976952858345,2.994253191259306e-39,12
ST19_SEQUEL_INJURI_HEAD,G6_AD_WIDE,1,Sequelae of injuries of head,"Alzheimer’s disease, wide definition",124.7032332901529,49.78755282862071,312.34506436875444,6.914393521661511e-25,6
M13_SCOLIOSIS,G6_AD_WIDE,1,Scoliosis,"Alzheimer’s disease, wide definition",120.09506112908359,47.95642083830809,300.7485432707109,1.5569571339235027e-24,6
F5_PSYTRANS,G6_AD_WIDE,1,Acute and transient psychotic disorders,"Alzheimer’s disease, wide definition",118.6021177377296,57.56986764813711,244.3372358930453,2.3250697341724584e-38,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_AD_WIDE,1,Other symptoms and signs involving the nervous and musculoskeletal systems,"Alzheimer’s disease, wide definition",117.85277802848586,69.95061315136608,198.5583351353413,8.18036539950567e-72,55
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,G6_AD_WIDE,1,Persons encountering health services in other circumstances,"Alzheimer’s disease, wide definition",117.55372639381844,65.61479418436284,210.60614089933406,8.781133290847616e-58,28
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_AD_WIDE,1,Symptoms and signs involving the nervous and musculoskeletal systems,"Alzheimer’s disease, wide definition",108.91769214803342,66.26726293215752,179.018464592371,1.9908107189680303e-76,86
KRA_PSY_SCHIZODEL,G6_AD_WIDE,1,Schizophrenia or delusion,"Alzheimer’s disease, wide definition",99.304423293253,56.390016444191296,174.87791469905457,4.1873017386020955e-57,36
ST19_SUPERF_INJURY_WRIST_HAND,G6_AD_WIDE,1,Superficial injury of wrist and hand,"Alzheimer’s disease, wide definition",97.57851355113758,44.13615284571508,215.73167784092294,1.0900001748709104e-29,9
R18_GENERAL_SYMPTOMS_SIGNS,G6_AD_WIDE,1,General symptoms and signs,"Alzheimer’s disease, wide definition",96.99426047026486,53.12991991672645,177.07323065645681,3.4780478792092843e-50,295
ST19_SUPERF_INJURY_FOREA,G6_AD_WIDE,1,Superficial injury of forearm,"Alzheimer’s disease, wide definition",96.73357251331726,38.62523325419909,242.26090725735432,1.6567473173860445e-22,6
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_AD_WIDE,1,"Convulsions, not elsewhere classified","Alzheimer’s disease, wide definition",95.49749833899101,50.00745269085976,182.3682610946604,2.1360767718505004e-43,20
F5_SCHIZO,G6_AD_WIDE,1,"Schizophrenia, schizotypal and delusional disorders","Alzheimer’s disease, wide definition",94.63119718686272,53.736851257270104,166.6465985910805,5.933057170309032e-56,36
