prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MUSCLE,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,1,Disorders of muscles,Injury of muscle and tendon at hip and thigh level,90.86688011991963,39.762430792950624,207.65304680999697,1.0842543747014163e-26,9
M13_MUSCLE,CPAP,5,Disorders of muscles,Continuous positive airway pressure,82.09003356943781,40.193259488236066,167.65929653960416,1.0834600933930878e-33,11
M13_MUSCLE,M13_DERMATOPOLY,0,Disorders of muscles,Dermatopolymyositis,78.98350857845823,53.74415972192688,116.0757682256255,1.3136044085821173e-109,35
M13_MUSCLE,M13_DERMATOPOLYNAS,15,Disorders of muscles,"Dermatopolymyositis, unspecified",77.54680044679999,37.65882694892503,159.68384431335753,3.6293075441519996e-32,10
M13_MUSCLE,DERMATOPOLY_FG,0,Disorders of muscles,Dermatopolymyositis (FG),76.61527236936656,51.90611033422511,113.08687787306252,9.449575510369735e-106,34
M13_MUSCLE,R18_ABNORMALITI_GAIT_MOBIL,1,Disorders of muscles,Abnormalities of gait and mobility,75.10088727242204,28.18539053110133,200.10875005905612,5.750036014536795e-18,6
M13_MUSCLE,RX_CROHN_2NDLINE,1,Disorders of muscles,Second line medication for Crohns disease,64.2865996600727,42.40114724166907,97.46828009863479,1.3342108911248854e-85,31
M13_MUSCLE,G6_MYOPOTHUNS,5,Disorders of muscles,Other and unspecified myopathies,64.06250561799935,42.41622712183679,96.75553212848975,4.999289240202159e-87,31
DERMATOPOLY_FG,M13_MUSCLE,15,Dermatopolymyositis (FG),Disorders of muscles,60.05781912098131,36.4950591806013,98.83369745255145,2.0394108190071333e-58,16
G6_MYOPOTHUNS,M13_MUSCLE,5,Other and unspecified myopathies,Disorders of muscles,59.617867935248256,41.62281709652397,85.39283078563005,3.7295593001152687e-110,37
M13_MUSCLE,I9_VALVES,1,Disorders of muscles,Valvular operations,58.9918324641969,37.67255678875347,92.37589890694073,4.9400730447055284e-71,26
M13_DERMATOPOLY,M13_MUSCLE,15,Dermatopolymyositis,Disorders of muscles,57.67625053893667,35.05929348661788,94.88354000915434,2.237232262420772e-57,16
M13_MUSCLE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Disorders of muscles,Care involving use of rehabilitation procedures,57.30771373881659,35.61900974608008,92.20284554181283,1.6682210622915347e-62,23
M13_MUSCLE,M13_DERMATOPOLYNAS,0,Disorders of muscles,"Dermatopolymyositis, unspecified",54.51316803202426,27.479536916580734,108.14176009984519,2.615021198052309e-30,10
DERMATOPOLY_FG,M13_MUSCLE,0,Dermatopolymyositis (FG),Disorders of muscles,54.40095117329942,34.05261084036238,86.90856341188008,9.369524482183929e-63,18
M13_DERMATOPOLY,M13_MUSCLE,0,Dermatopolymyositis,Disorders of muscles,51.40444929092388,32.19427043744455,82.07725694662172,3.552309956431578e-61,18
M13_MUSCLE,G6_MYONEU,5,Disorders of muscles,Diseases of the myoneural junction and muscle,49.47023229318291,35.124882853376505,69.67436427780773,1.9487033774105408e-110,42
M13_MYALGIA,M13_MUSCLE,1,Myalgia,Disorders of muscles,48.68528436555978,27.926512051236582,84.87479243403993,9.934884589835107e-43,20
M13_MUSCLE,RHEUMA_NOS,1,Disorders of muscles,Other/unspecified rheumatoid arthritis,48.59500054963906,22.93047445448789,102.9840914590077,3.875885704406925e-24,9
