ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1657490071362724,0.12288639609899794,0.2086116181735469,3.474576673191823e-14,1164
M01AE,Propionic acid derivatives,0.1419040448062246,0.10667566012123078,0.1771324294912184,2.9006223091396637e-15,1352
A02BC,Proton pump inhibitors,0.1117657525053776,0.07921369107231954,0.14431781393843565,1.7018321309481277e-11,1103
N02AJ,Opioids in combination with non-opioid analgesics,0.10784274666493336,0.053040883554912405,0.16264460977495432,1.1477861878164565e-4,395
H02AB,Glucocorticoids,0.10193319814250396,0.06968748737517691,0.134178908909831,5.797723785156346e-10,767
N02AA,Natural opium alkaloids,0.07479750085721486,0.04477376260917676,0.10482123910525296,1.045335333971156e-6,735
C07AB,"Beta blocking agents, selective",0.06551886004310213,0.039455715658100396,0.09158200442810387,8.343862028767537e-7,672
N03AX,Other antiepileptics,0.06262051853660416,0.034125247063686664,0.09111579000952166,1.65297846139748e-5,501
M03BX,Other centrally acting agents,0.06124133077463372,0.03416426013839912,0.08831840141086833,9.292522588227812e-6,810
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.060958930862078015,0.03533179284479457,0.08658606887936146,3.1280768202831834e-6,412
J01DB,First-generation cephalosporins,0.056832907933425,0.029595484806634997,0.084070331060215,4.319581392178584e-5,1148
C10AA,HMG CoA reductase inhibitors,0.05654792965300644,0.03264940096900479,0.08044645833700809,3.523264939507253e-6,633
H03AA,Thyroid hormones,0.05446459608558393,0.02721628394140404,0.08171290822976382,8.9399283696711e-5,257
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05083629848822367,0.020870178208900973,0.08080241876754637,8.839953919334274e-4,231
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04884109187198199,0.02210615421335269,0.0755760295306113,3.4273631598785465e-4,448
C08CA,Dihydropyridine derivatives,0.04749709412654525,0.025036009139795003,0.0699581791132955,3.402690838628911e-5,472
M03BC,"Ethers, chemically close to antihistamines",0.0433315463721126,0.01785183634379232,0.06881125640043288,8.584277083893881e-4,535
C09AA,"ACE inhibitors, plain",0.04096735444101884,0.019777910153216883,0.062156798728820795,1.5099051615323527e-4,460
M01AB,Acetic acid derivatives and related substances,0.040086465813376576,0.020028499042498354,0.060144432584254795,8.961295801240506e-5,967
B01AB,Heparin group,0.03945153221325312,0.014458228126502382,0.06444483630000386,0.001975914931830234,422
L04AX,Other immunosuppressants,0.03914871591235162,0.017099100288829095,0.061198331535874145,5.015138793662559e-4,177
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.037327451922710315,0.013109958952630226,0.0615449448927904,0.002519152660724524,298
N06AX,Other antidepressants,0.03651965149113336,0.015203816714742708,0.05783548626752402,7.850936273552747e-4,490
M01AH,Coxibs,0.0341692553715598,0.014412812894601175,0.053925697848518424,6.992617694517728e-4,835
N05CF,Benzodiazepine related drugs,0.033178917357980536,0.012800523873877215,0.05355731084208386,0.0014170365310306385,487
N05BA,Benzodiazepine derivatives,0.032208001261837885,0.012449765303608393,0.05196623722006738,0.0013982793266836392,437
N02AX,Other opioids,0.03145362520062262,0.013975224933707626,0.04893202546753762,4.2004365770415567e-4,631
R03AC,Selective beta-2-adrenoreceptor agonists,0.031056424094188507,0.013202122922063183,0.048910725266313834,6.513085410220426e-4,667
A10BA,Biguanides,0.031045832580638606,0.009384795202372714,0.0527068699589045,0.004966730642293164,247
A10AB,"Insulins and analogues for injection, fast-acting",0.03060207382366473,0.009371842949410264,0.0518323046979192,0.004724821965979975,96
R01AD,Corticosteroids,0.028642527548793945,0.007589298887567982,0.04969575621001991,0.0076635645243794985,818
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02559809751825319,0.009458615190110885,0.04173757984639549,0.001879335991944969,199
C03CA,"Sulfonamides, plain",0.023776142044290096,0.004725919381613694,0.0428263647069665,0.014435861974643794,331
B01AA,Vitamin K antagonists,0.02168265223009293,0.004923541489060806,0.03844176297112506,0.01121860976562787,231
N06AB,Selective serotonin reuptake inhibitors,0.02162203165176783,0.00749373794628316,0.035750325357252505,0.0027033736703971725,501
J01CA,Penicillins with extended spectrum,0.0197269731446447,0.004422845057250307,0.03503110123203909,0.011522708345723014,1090
R03BA,Glucocorticoids,0.01782334847725706,0.0035364128823085293,0.03211028407220559,0.014479015337525453,393
J01MA,Fluoroquinolones,0.015733878592409798,0.0025664660120085815,0.028901291172811015,0.01917945907194453,713
C01DA,Organic nitrates,0.011536426170420628,3.674466570457134e-4,0.022705405683795542,0.04292060693391544,349
G04CA,Alpha-adrenoreceptor antagonists,3.915442862284317e-6,-0.011186450435945105,0.011194281321669672,0.9994528168652346,252
G03CA,"Natural and semisynthetic estrogens, plain",3.831963355748967e-7,-0.004891232248523011,0.004891998641194161,0.9998774917966003,409
