prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_GASTROENTERITIS_NOS,RX_CODEINE_TRAMADOL,5,Diarrhoea and gastroenteritis of presumed infectious origin,Codeine or tramadol medication,348.4440026711486,238.3706383934707,509.3463851746646,1.31756089986095e-200,557
AB1_GASTROENTERITIS_NOS,Z21_ARTIF_OPENI_STATUS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Artificial opening status,246.66588906615948,32.82741443250336,1853.4527278686764,8.651397892318676e-8,17
AB1_GASTROENTERITIS_NOS,DRUGADVERS_NEUTROPENIA,1,Diarrhoea and gastroenteritis of presumed infectious origin,Drug-induced neutropenia,219.2963838267042,28.967139102686435,1660.1882494847134,1.7960058476294555e-7,15
AB1_GASTROENTERITIS_NOS,SMOKING,1,Diarrhoea and gastroenteritis of presumed infectious origin,Smoking,171.73769926697298,22.32998616765255,1320.8175378199894,7.650669233251513e-7,12
AB1_GASTROENTERITIS_NOS,E4_VOLUME,1,Diarrhoea and gastroenteritis of presumed infectious origin,Volume depletion,165.3420050589608,50.84883642888027,537.6323345206471,2.0565487103134318e-17,35
AB1_GASTROENTERITIS_NOS,F5_TOBAC,1,Diarrhoea and gastroenteritis of presumed infectious origin,Mental and behavioural disorders due to tobacco,144.00758823409552,18.433750574942298,1125.0117215533448,2.1526226984103908e-6,10
AB1_GASTROENTERITIS_NOS,E4_ADDISON,1,Diarrhoea and gastroenteritis of presumed infectious origin,Adrenocortical insufficiency,131.55138153231388,16.665389475482385,1038.42553505996,3.6759765584720586e-6,9
AB1_GASTROENTERITIS_NOS,E4_HYPEROSMHNAT,1,Diarrhoea and gastroenteritis of presumed infectious origin,Hyperosmolality and hypernatraemia,124.89026561727148,15.81838223422765,986.0413166779313,4.668192742285736e-6,9
AB1_GASTROENTERITIS_NOS,AB1_PNEUMOCYSTOSIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Pneumocystosis,116.6252338795247,14.58555332973066,932.5285691924455,7.233171807406627e-6,8
AB1_GASTROENTERITIS_NOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Persons encountering health services for specific procedures, not carried out",114.15861051116651,14.277014583162948,912.8090664843357,7.949219036360223e-6,8
AB1_GASTROENTERITIS_NOS,RESPIRATORYINSUFF,1,Diarrhoea and gastroenteritis of presumed infectious origin,Respiratory insufficiency,112.36338396830874,14.052280186986566,898.4684256795379,8.524474953508448e-6,8
AB1_GASTROENTERITIS_NOS,AD_AM,1,Diarrhoea and gastroenteritis of presumed infectious origin,Alzheimer’s disease (Atypical or mixed),105.39391597191988,13.489107015538725,823.4701905100491,8.970505939065053e-6,10
AB1_GASTROENTERITIS_NOS,E4_ACIDOSIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Acidosis,95.92675763158786,28.243453935230356,325.8079854826489,2.5674577818261853e-13,18
AB1_GASTROENTERITIS_NOS,Z21_ARTIF_OPENI_STATUS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Artificial opening status,94.67111487670132,39.950042904574794,224.34569127762427,4.778435745308729e-25,37
