ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.14700831031489006,0.13512290675169678,0.15889371387808335,7.8623983644862e-130,10911
N02BE,Anilides,0.12050097939785985,0.10749972802078962,0.13350223077493006,9.578341753104444e-74,11216
J01MA,Fluoroquinolones,0.11207241311342388,0.10183523166489944,0.12230959456194831,3.906037552889848e-102,7815
C07AB,"Beta blocking agents, selective",0.08818938993706987,0.07808338162393975,0.09829539825019999,1.3902193214904677e-65,6745
C10AA,HMG CoA reductase inhibitors,0.07664537212767429,0.06688039140076801,0.08641035285458057,2.0943514686358674e-53,6034
H02AB,Glucocorticoids,0.0766370698383298,0.06712790350544404,0.08614623617121556,3.304646572218542e-56,7225
J01DB,First-generation cephalosporins,0.070014636386327,0.060581050073899995,0.07944822269875401,6.118123082656209e-48,11720
P01AB,Nitroimidazole derivatives,0.06658145845137711,0.05816273711842469,0.07500017978432953,3.408665934452013e-54,5120
C08CA,Dihydropyridine derivatives,0.054409991370314825,0.0459759912390031,0.06284399150162655,1.2000921689466359e-36,4484
N06AX,Other antidepressants,0.05256769647378537,0.04379962968699923,0.06133576326057151,6.986982647944775e-32,5004
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.049822903740654685,0.04138816971765871,0.05825763776365066,5.3603965105897094e-31,2525
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04819544392094753,0.03976504014313692,0.05662584769875814,3.8514953507370013e-29,4135
H03AA,Thyroid hormones,0.045064679824860315,0.03696757230126488,0.05316178734845575,1.0504900501761499e-27,2450
N03AX,Other antiepileptics,0.04416880456497517,0.03605903671978237,0.05227857241016797,1.3341946805348323e-26,4067
J01FA,Macrolides,0.04360067901845808,0.0364663991360671,0.05073495890084906,4.610809297453149e-33,10230
M01AE,Propionic acid derivatives,0.042654856792579236,0.03549881560841738,0.04981089797674109,1.5583207269045666e-31,13204
N02AA,Natural opium alkaloids,0.04127297222208221,0.033353474703805897,0.04919246974035853,1.7046441513662054e-24,6886
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04092364255744527,0.03322919550387525,0.04861808961101528,1.9177584880142685e-25,3924
C09AA,"ACE inhibitors, plain",0.03847999972958372,0.03173300640871951,0.04522699305044793,5.200119030210336e-29,4708
C03CA,"Sulfonamides, plain",0.03838687298427867,0.031276109451975675,0.04549763651658166,3.6543471392399064e-26,3588
N05BA,Benzodiazepine derivatives,0.03826213524227812,0.03163135762709647,0.04489291285745976,1.171518815784665e-29,4648
N05CF,Benzodiazepine related drugs,0.036354407116136016,0.02968343107569983,0.0430253831565722,1.245273620820525e-26,5025
R03AC,Selective beta-2-adrenoreceptor agonists,0.03508163712521668,0.02814700491976664,0.042016269330666725,3.5664057581250853e-23,6872
B01AB,Heparin group,0.0344343658047,0.026722760868132186,0.04214597074126782,2.0975127142986728e-18,3470
N06AB,Selective serotonin reuptake inhibitors,0.03416208568955528,0.027899114646998558,0.04042505673211201,1.121040569369102e-26,5415
J01CA,Penicillins with extended spectrum,0.03322152746285065,0.026772346443766953,0.039670708481934346,5.7245635697725994e-24,11745
A10AE,"Insulins and analogues for injection, long-acting",0.030018966687535693,0.02360022850372182,0.03643770487134957,4.887594860991923e-20,1961
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02948652207980139,0.023072538297879294,0.03590050586172348,2.0500766222499373e-19,3110
N02AJ,Opioids in combination with non-opioid analgesics,0.02800556219051984,0.018417871560076612,0.03759325282096307,1.0334652555558792e-8,3292
A10BA,Biguanides,0.026570121839368133,0.020753344453287137,0.03238689922544913,3.4604103275602486e-19,2610
A04AA,Serotonin (5-HT3) antagonists,0.026051499947628287,0.018721852046415445,0.03338114784884113,3.2525445408082596e-12,916
R01AD,Corticosteroids,0.025388445766568717,0.01944464308003968,0.031332248453097754,5.666158341326897e-17,7951
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.024640932685728367,0.017337108337174556,0.03194475703428218,3.779916676546447e-11,1138
B01AF,Direct factor Xa inhibitors,0.020109445131403763,0.011060800716260035,0.029158089546547493,1.3255322228156676e-5,906
A07AA,Antibiotics,0.01969807892727369,0.014153103180275625,0.025243054674271754,3.337130030575504e-12,1024
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01953376510860986,0.014246645815644176,0.02482088440157554,4.440555007403157e-13,6413
N02AX,Other opioids,0.019274495853715483,0.014313243916558551,0.024235747790872415,2.6448337859385316e-14,5426
B01AA,Vitamin K antagonists,0.01896470475768607,0.014111979852764835,0.023817429662607303,1.8624703134827483e-14,2270
N05AX,Other antipsychotics,0.018837030638682185,0.013039717351724028,0.02463434392564034,1.908020006764596e-10,1247
A07EC,Aminosalicylic acid and similar agents,0.017779740292823653,0.013510722064595138,0.02204875852105217,3.266174110456713e-16,1530
C01DA,Organic nitrates,0.016997651400884814,0.01279953104247137,0.02119577175929826,2.0916158792822693e-15,3511
R03BA,Glucocorticoids,0.015812048547619716,0.011480928492653992,0.02014316860258544,8.33284207402924e-13,4252
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.015622796160326087,0.010440936697154969,0.020804655623497204,3.4375841170426777e-9,2686
J01AA,Tetracyclines,0.01546715932090371,0.01107506318611421,0.019859255455693208,5.11617272575382e-12,10504
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015264861675769832,0.010850834372643468,0.019678888978896195,1.2168823994829413e-11,1596
L04AD,Calcineurin inhibitors,0.014762436257628447,0.009665034625143731,0.019859837890113162,1.3764022587504212e-8,459
C03DA,Aldosterone antagonists,0.01471321305660209,0.009944026764228085,0.019482399348976095,1.4783136105029572e-9,1058
A10AB,"Insulins and analogues for injection, fast-acting",0.014581950224173287,0.010754262289382062,0.01840963815896451,8.216163450113934e-14,1743
L04AX,Other immunosuppressants,0.014285034341268538,0.01002057832970318,0.018549490352833896,5.182743718605138e-11,1505
N02AE,Oripavine derivatives,0.013553350338804707,0.008230657683193579,0.018876042994415837,6.012551179262313e-7,1500
A06AC,Bulk-forming laxatives,0.01330912388328625,0.009231742195927754,0.017386505570644747,1.577302488873483e-10,2876
