ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.17688720846514785,0.11470758079989113,0.23906683613040458,2.4644586688739384e-8,321
A10AE,"Insulins and analogues for injection, long-acting",0.15506009483601746,0.08807088186058103,0.22204930781145388,5.710967915130629e-6,241
A02BC,Proton pump inhibitors,0.1478549423120776,0.08604391575568911,0.2096659688684661,2.7533047538628608e-6,386
C07AB,"Beta blocking agents, selective",0.1390601877276946,0.0811214664426593,0.1969989090127299,2.548065126270804e-6,310
C08CA,Dihydropyridine derivatives,0.133205023621336,0.071318688304906,0.19509135893776597,2.456803854348286e-5,254
A10AB,"Insulins and analogues for injection, fast-acting",0.1324659234823395,0.07390184849170042,0.19102999847297855,9.279353235267824e-6,219
N02BE,Anilides,0.12557292911295406,0.0582903682079413,0.1928554900179668,2.541419301546064e-4,400
B01AB,Heparin group,0.11869185319542115,0.057206732676582314,0.18017697371426,1.5456677636047458e-4,208
H02AB,Glucocorticoids,0.09854069184452467,0.048908576995121515,0.14817280669392782,9.965633870620928e-5,288
C03CA,"Sulfonamides, plain",0.09678402329716802,0.04281775257147545,0.1507502940228606,4.395931059745499e-4,226
N03AX,Other antiepileptics,0.09578016661897967,0.03458934319855279,0.15697099003940657,0.0021554753083823626,175
A10BA,Biguanides,0.09410907879914478,0.04324621091423063,0.14497194668405894,2.872974762753712e-4,185
N02AA,Natural opium alkaloids,0.08482420514785644,0.030966548597931083,0.1386818616977818,0.00202227302183656,272
H03AA,Thyroid hormones,0.07533422612194568,0.03204412304736042,0.11862432919653093,6.476600184245327e-4,163
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.07309361925904957,0.013723868622872754,0.1324633698952264,0.015818686429640745,94
C09AA,"ACE inhibitors, plain",0.06870816655649345,0.027296257199883676,0.11012007591310322,0.0011463032377674136,293
J01DB,First-generation cephalosporins,0.06705582856331581,0.02318347819721183,0.11092817892941978,0.002737947178306845,438
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06560970985214133,0.02273228705428488,0.10848713264999779,0.0027075038145394853,201
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0494279031531354,0.014153455311102486,0.08470235099516832,0.00602483223927334,218
J01MA,Fluoroquinolones,0.043802709092075766,0.009294983957403795,0.07831043422674774,0.012848373100262338,326
M01AE,Propionic acid derivatives,0.0425112653247749,0.010402918907302307,0.07461961174224749,0.009458302440069705,427
C01DA,Organic nitrates,0.03179616800920737,-7.95887097656961e-5,0.06367192472818044,0.0505705377121299,148
J01FF,Lincosamides,0.023167035452633787,7.165129964942854e-4,0.04561755790877329,0.04311917159195995,241
N05CF,Benzodiazepine related drugs,0.013070458730711287,-0.001892623697459692,0.028033541158882264,0.08688063417497846,176
A10AC,"Insulins and analogues for injection, intermediate-acting",0.007896277920671137,-0.0021367959682159383,0.017929351809558212,0.12293548196300608,204
