prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHINOTH,E4_DM1NEU,5,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with neurological complications,145.07748699223086,87.94602601394739,239.32266397850643,1.343755381293941e-84,19
M13_ARTHINOTH,M13_OSTEOMYELITIS,5,Arthropathies in other diseases classified elsewhere,Osteomyelitis,127.06642218529815,75.05884184473136,215.10957603598786,9.887325191781611e-73,17
M13_ARTHINOTH,Z21_CARE_INVOLVI_DIALY,5,Arthropathies in other diseases classified elsewhere,Care involving dialysis,122.52574718485607,73.3377991609297,204.70424385471773,2.636896309015441e-75,18
M13_ARTHINOTH,E4_DM1NEU,15,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with neurological complications,121.84929441370076,83.50941559445089,177.7913357844563,5.140028240712857e-137,31
M13_ARTHINOTH,DM_NEUROPATHY,5,Arthropathies in other diseases classified elsewhere,Diabetic neuropathy,121.74613235448281,84.77667214865717,174.83725614145877,4.306528878349716e-149,35
M13_ARTHINOTH,G6_DIABETNEUR,5,Arthropathies in other diseases classified elsewhere,Diabethic neuropathy,121.7325635335069,84.76727131252495,174.81767190316188,4.3701612363608255e-149,35
M13_ARTHINOTH,E4_DM1NEU,0,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with neurological complications,115.7592129176411,79.50481399170665,168.54571066237034,1.1884433942297063e-135,31
M13_ARTHINOTH,G6_POLYOTHUNS,1,Arthropathies in other diseases classified elsewhere,"Other and unspecified polyneuropathies, also in other diseases",114.89224554843317,66.59232661228143,198.2244615662217,3.59895759077323e-65,16
H7_RETINOPATHYDIAB_NAS,M13_ARTHINOTH,1,Other diabetic retinopathy,Arthropathies in other diseases classified elsewhere,106.74121971976457,43.89702575153658,259.5548967657389,6.897516414797159e-25,7
M13_ARTHINOTH,I9_VALVES,1,Arthropathies in other diseases classified elsewhere,Valvular operations,105.96716158817532,59.77632225192289,187.8509569011372,2.274690329902561e-57,14
E4_DM1PERIPH,M13_ARTHINOTH,15,Type 1 diabetes with peripheral circulatory complications,Arthropathies in other diseases classified elsewhere,105.87181750618704,70.59947289592235,158.76664913047486,1.301252696119279e-112,26
M13_ARTHINOTH,H7_RETINOPATHYDIAB_PROLIF,1,Arthropathies in other diseases classified elsewhere,Proliferative diabetic retinopathy,101.03910401967363,51.49120608927555,198.2649333052759,4.615385032215068e-41,10
M13_ARTHINOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Arthropathies in other diseases classified elsewhere,Care involving use of rehabilitation procedures,100.01881644025879,55.094894962082286,181.57333177593003,9.165036597614215e-52,13
E4_DM1REN,M13_ARTHINOTH,1,Type 1 diabetes with renal complications,Arthropathies in other diseases classified elsewhere,99.76730060167382,38.98876988397044,255.29182631219578,7.8532247063017e-22,6
M13_ARTHINOTH,E4_HYPERKALAEMIA,5,Arthropathies in other diseases classified elsewhere,Hyperkalaemia,98.62538814887256,43.857948948508685,221.78344908321404,1.1892077470875489e-28,7
H7_RETINOPATHYDIAB_NAS,M13_ARTHINOTH,5,Other diabetic retinopathy,Arthropathies in other diseases classified elsewhere,98.32938277077604,57.15523949026163,169.16502497954156,1.046429852565922e-61,18
DM_BCKGRND_RETINA_NONPROLIF,M13_ARTHINOTH,5,Severe non-proliferative background diabetic retinopathy,Arthropathies in other diseases classified elsewhere,97.0523739157903,46.14817937111572,204.10693143369943,1.6580369383203197e-33,8
H7_RETINOPATHYDIAB_BKG_SEVERE,M13_ARTHINOTH,5,Severe diabetic background retinopathy,Arthropathies in other diseases classified elsewhere,97.0523739157903,46.14817937111572,204.10693143369943,1.6580369383203197e-33,8
M13_ARTHINOTH,L12_DECUBITANSULCERANDPRESSURE,5,Arthropathies in other diseases classified elsewhere,Decubitus ulcer and pressure area,96.06318100539569,45.07502074733707,204.72835268568554,2.912928476226885e-32,8
M13_ARTHINOTH,N14_RENFAIL,1,Arthropathies in other diseases classified elsewhere,Renal failure,95.26472190306241,46.5695551238323,194.8776881191084,9.775433280293508e-36,9
M13_ARTHINOTH,DM_PERIPH_ANGIOPATHY,0,Arthropathies in other diseases classified elsewhere,Peripheral angiopathy,94.29349302725193,50.5921798801685,175.74381748997686,1.837173403907272e-46,11
M13_ARTHINOTH,N14_DIALYSIS,5,Arthropathies in other diseases classified elsewhere,Dialysis,94.05802754003622,51.02409024406228,173.38697274963636,4.930403391420365e-48,12
M13_ARTHINOTH,E4_DM2PERIPH,15,Arthropathies in other diseases classified elsewhere,Type 2 diabetes with peripheral circulatory complications,93.34841258337116,68.16772378364485,127.83067481455173,5.6121523567067006e-176,43
E4_DM1OPTH,M13_ARTHINOTH,5,Type 1 diabetes with ophthalmic complications,Arthropathies in other diseases classified elsewhere,93.0360376041856,60.200215122610295,143.78194954051722,1.3656049097224464e-92,38
