ATC,name,score,score_ci_min,score_ci_max,p,N
A07EA,Corticosteroids acting locally,0.20491741857494453,0.1524377402396566,0.25739709691023244,1.960192941685063e-14,583
L04AX,Other immunosuppressants,0.20349169365235306,0.15515741062833,0.25182597667637613,1.560565695469697e-16,640
A02BC,Proton pump inhibitors,0.15795396954425162,0.11457217578142911,0.20133576330707412,9.580779400319331e-13,796
H02AB,Glucocorticoids,0.14068638325625546,0.10069727111302004,0.18067549539949088,5.367200626712553e-12,738
N02BE,Anilides,0.11270085414952476,0.06903796672121001,0.1563637415778395,4.213026425415111e-7,808
A07EC,Aminosalicylic acid and similar agents,0.1001502451028578,0.0701480649761618,0.1301524252295538,6.04285094317806e-11,659
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.09999316350121326,0.060266192869996085,0.13972013413243045,8.08358133349044e-7,485
P01AB,Nitroimidazole derivatives,0.0686138320690878,0.03820293174247019,0.09902473239570542,9.770054574141533e-6,596
J01DB,First-generation cephalosporins,0.06151149479286284,0.028444476785852435,0.09457851279987324,2.6634826828184657e-4,787
N06AX,Other antidepressants,0.061451377714771625,0.02643358753633588,0.09646916789320736,5.827276268861621e-4,307
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05902089371879508,0.022848005814003598,0.09519378162358655,0.0013838353522482654,229
M01AE,Propionic acid derivatives,0.05356315983287468,0.0230808405488328,0.08404547911691655,5.729889507666171e-4,828
C07AB,"Beta blocking agents, selective",0.051920380373791784,0.02229307393251619,0.08154768681506738,5.929858819829504e-4,326
C08CA,Dihydropyridine derivatives,0.04189885580038977,0.013883180636793821,0.06991453096398571,0.0033756957041204245,218
C10AA,HMG CoA reductase inhibitors,0.04095505693928349,0.01229548629104859,0.06961462758751838,0.005096405375792359,222
N05CF,Benzodiazepine related drugs,0.04052034941078105,0.014012402800101624,0.06702829602146049,0.0027347616041495174,306
J01MA,Fluoroquinolones,0.0390706110366332,0.017926843882030058,0.060214378191236345,2.9256552840359047e-4,615
H03AA,Thyroid hormones,0.038125382475883325,0.01236398853689447,0.06388677641487218,0.0037234517427606655,146
R03AC,Selective beta-2-adrenoreceptor agonists,0.031653420865548336,0.008527675617005796,0.05477916611409088,0.0073018497011700535,452
N05BA,Benzodiazepine derivatives,0.029890200102262864,0.0062404171301257486,0.05353998307439998,0.013242473997607123,272
N02AX,Other opioids,0.02216025290395982,0.004206430247515033,0.040114075560404604,0.01555419007531466,425
