prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ULCERENTER,CHRONSMALL,1,Ulcerative enterocolitis,Crohn's disease of small interstine,139.0345187708015,73.19435375924552,264.09957075939917,2.3720919584421148e-51,12
CROHN_ARTHR,CHRONSMALL,15,Arthropathy in Crohn disease,Crohn's disease of small interstine,130.7764703684305,76.8483487270425,222.5485060553645,3.559053113967528e-72,14
M13_ENTEROARTHR,CHRONSMALL,1,Enteropathic arthropathies,Crohn's disease of small interstine,121.49685003066384,51.77087855174682,285.13104239903896,2.7918658896514912e-28,6
CROHN_ARTHR,CHRONSMALL,0,Arthropathy in Crohn disease,Crohn's disease of small interstine,118.56628201311666,69.75138071139249,201.5438703440293,1.1634812675378937e-69,14
CHRONSMALL,K11_OTHINT,1,Crohn's disease of small interstine,Other diseases of intestine,103.8061133672854,41.18291194600205,261.65486273895675,7.389758464192053e-23,6
CHRONSMALL,K11_STRICTURE,5,Crohn's disease of small interstine,Intestinal stricture,102.93356299072207,82.62806959466492,128.22904422117904,0.0,98
K11_OTHILEUS,CHRONSMALL,1,"Other or unspecified ileus, impaction or obstruction",Crohn's disease of small interstine,100.8484747600047,61.821106039890054,164.5136347909539,3.1006788478575555e-76,31
K11_IBD_STRICT_PSC,CHRONSMALL,5,IBD (strict) with PSC,Crohn's disease of small interstine,100.81800813782502,53.20975830092558,191.0226824823173,1.9016449646230312e-45,10
K11_OTHENTERCOL,CHRONSMALL,1,Other noninfective gastroenteritis and colitis,Crohn's disease of small interstine,97.41716380589735,65.17566568441431,145.60808400388058,1.8834907526862386e-110,61
RX_CROHN_1STLINE,CHRONSMALL,1,First line medication for Crohns disease,Crohn's disease of small interstine,94.04663695749917,49.44423504213825,178.88374479811046,1.2438688557484485e-43,139
RX_CROHN_1STLINE,CHRONSMALL,5,First line medication for Crohns disease,Crohn's disease of small interstine,91.84849938989254,61.00741681459739,138.2806760334188,5.617604261261023e-104,311
CHRONSMALL,RX_RHEUMA_BIOLOGICAL,15,Crohn's disease of small interstine,Biological medication for rheuma,87.9471294701364,72.2860254050603,107.00128467009995,0.0,116
ULCERENTER,CHRONSMALL,5,Ulcerative enterocolitis,Crohn's disease of small interstine,85.8839352478169,56.24176251861973,131.1489897068792,1.9382799804430764e-94,25
CHRONSMALL,K11_OTHILEUS,1,Crohn's disease of small interstine,"Other or unspecified ileus, impaction or obstruction",83.87067710358211,43.4863079060457,161.7587423841836,6.9915795066586575e-40,11
K11_ULCER,CHRONSMALL,1,Ulcerative colitis,Crohn's disease of small interstine,82.4067688330981,52.45745692489614,129.45491351657083,1.0772039235434194e-81,48
CHRONSMALL,OPER_TOTAL_COLECTOMY,5,Crohn's disease of small interstine,Total colectomy operation,82.16614966260416,47.91277632170793,140.9076381849877,9.108773038932117e-58,17
RX_CROHN_2NDLINE,CHRONSMALL,1,Second line medication for Crohns disease,Crohn's disease of small interstine,80.50013182577881,48.801427247272045,132.78855946431378,3.450452937250997e-66,66
K11_ILEUS,CHRONSMALL,1,Paralytic ileus and intestinal obstruction,Crohn's disease of small interstine,80.24042736575007,49.57235199232114,129.88139406489233,3.0907213870998846e-71,35
ULCEROTH,CHRONSMALL,5,Other ulcerative colitis,Crohn's disease of small interstine,80.01024022467996,56.35163627372621,113.6016443198783,1.4054169817051206e-132,39
CHRONSMALL,ULCERNAS,1,Crohn's disease of small interstine,"Ulcerative colitis, NAS",78.16176784322445,48.065362858980315,127.10321089850447,4.129680698368174e-69,21
CHRONSMALL,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Crohn's disease of small interstine,Iron deficiency anaemia secondary to blood loss (chronic),76.08494179570657,31.304870999950275,184.92069071504088,1.1722767892946825e-21,6
CHRONSMALL,OPER_COLECTOMY,1,Crohn's disease of small interstine,Colectomy operation,74.16806919276847,34.39592571663742,159.92889777414794,4.539234430776634e-28,8
CHRONSMALL,Z21_ARTIF_OPENI_STATUS,0,Crohn's disease of small interstine,Artificial opening status,73.45257148396227,50.84728276154141,106.1075433058801,5.104613326791099e-116,31
ULCEROTH,CHRONSMALL,1,Other ulcerative colitis,Crohn's disease of small interstine,72.39750658926236,37.390516723238434,140.17990174189606,5.747066611594544e-37,11
K11_ULCER,CHRONSMALL,5,Ulcerative colitis,Crohn's disease of small interstine,70.00527994740987,54.169540724656194,90.47038529319798,2.755543536677223e-231,128
CHRONSMALL,ULCERILEO,5,Crohn's disease of small interstine,Ulcerative ileocolitis,69.94004194643266,45.80173018399428,106.79966559818226,4.134146573287282e-86,27
K11_KELAUC,CHRONSMALL,1,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Crohn's disease of small interstine,68.61648475701239,40.99257008290993,114.85549627375529,3.065874724982932e-58,28
M13_ENTEROARTHR,CHRONSMALL,5,Enteropathic arthropathies,Crohn's disease of small interstine,68.55737899285452,37.18942279317033,126.3830912490808,8.206211730161317e-42,11
CHRONSMALL,RX_RHEUMA_BIOLOGICAL,0,Crohn's disease of small interstine,Biological medication for rheuma,65.64986977017732,54.49893496080303,79.08237847108447,0.0,122
ULCERNAS,CHRONSMALL,1,"Ulcerative colitis, NAS",Crohn's disease of small interstine,64.87083326271858,40.087167485083924,104.97686098089314,9.772640115884573e-65,27
CHRONSMALL,ULCERENTER,1,Crohn's disease of small interstine,Ulcerative enterocolitis,64.76481949930269,31.05125506022207,135.08252199926568,1.000836795872942e-28,9
ULCERILEO,CHRONSMALL,5,Ulcerative ileocolitis,Crohn's disease of small interstine,64.6383202634963,42.679247998978816,97.89564348899226,2.9375336021982654e-86,26
CHRONSMALL,K11_OTHINT,5,Crohn's disease of small interstine,Other diseases of intestine,63.636402961192594,33.423297679490716,121.16074902819065,1.2472342706694218e-36,11
ULCERILEO,CHRONSMALL,1,Ulcerative ileocolitis,Crohn's disease of small interstine,62.38378664045347,27.94349515083844,139.27165569640096,6.290989286004197e-24,7
K11_IBD_STRICT_PSC,CHRONSMALL,15,IBD (strict) with PSC,Crohn's disease of small interstine,62.23800640336935,38.3831018870769,100.91861393750531,5.544726805507717e-63,17
CHRONSMALL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Crohn's disease of small interstine,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",61.84770010987097,38.78242769422093,98.63070045639581,3.20375427487986e-67,22
CHRONSMALL,Z21_OTHER_POSTS_STATES,5,Crohn's disease of small interstine,Other postsurgical states,61.743835352377744,33.929772713882656,112.35858360058202,1.6141305947455477e-41,13
CHRONSMALL,K11_ULCER,1,Crohn's disease of small interstine,Ulcerative colitis,59.56635773740951,41.90339130119972,84.67455410940599,8.019902748546658e-115,37
CHRONSMALL,K11_CHOLANGI,5,Crohn's disease of small interstine,"Cholangitis (primary sclerosing, PSC)",58.41319682826185,30.684178367652603,111.2006820848856,3.213382637907743e-35,11
K11_KELAUC,CHRONSMALL,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Crohn's disease of small interstine,57.7618691273341,43.58436972947565,76.55114771171918,2.5100197276460748e-175,83
CHRONSMALL,E4_VIT_B_DEF,5,Crohn's disease of small interstine,Deficiency of other B group vitamins,57.14356503067662,25.588430375816117,127.61185334374076,5.652003978112015e-23,7
CHRONSMALL,K11_PERITON,1,Crohn's disease of small interstine,Diseases of peritoneum,56.78484184634927,23.627170223342763,136.47500877312837,1.7380827436280294e-19,6
CHRONSMALL,K11_VASCINT,5,Crohn's disease of small interstine,Vascular disorders of the intestines,55.7766540983548,25.380477135456328,122.575912415036,1.373437937723746e-23,7
OPER_TOTAL_COLECTOMY,CHRONSMALL,5,Total colectomy operation,Crohn's disease of small interstine,55.385011482924114,33.09872359290697,92.6772746493765,9.885364138050679e-53,16
D3_ANAEMIA_IRONDEF_BLOODLOSS,CHRONSMALL,1,Iron deficiency anaemia secondary to blood loss (chronic),Crohn's disease of small interstine,55.16029023016969,31.961451114170004,95.19773077285599,4.931519407987518e-47,19
RX_CROHN_2NDLINE,CHRONSMALL,5,Second line medication for Crohns disease,Crohn's disease of small interstine,54.792242000711646,41.77839656973979,71.85986131499946,4.0332240494326854e-184,154
CHRONSMALL,D3_ANAEMIA_IRONDEF,1,Crohn's disease of small interstine,Iron deficiency anaemia,54.10186736160577,31.315100839951192,93.46966714150123,2.005424393917533e-46,15
D3_NUTRIANAEMIA,CHRONSMALL,1,Nutritional anaemias,Crohn's disease of small interstine,52.89665245921145,33.89240720551103,82.5570112038435,2.313693011959953e-68,48
K11_STRICTURE,CHRONSMALL,5,Intestinal stricture,Crohn's disease of small interstine,52.70790037350143,38.44833102216334,72.25600404297178,5.401458696044321e-134,65
ULCERENTER,CHRONSMALL,15,Ulcerative enterocolitis,Crohn's disease of small interstine,52.20543545749071,37.9780125877994,71.76277286773501,4.105133077366141e-131,41
K11_IBD_STRICT_PSC,CHRONSMALL,0,IBD (strict) with PSC,Crohn's disease of small interstine,51.84830231381739,32.47810550836031,82.77103638735974,1.7589988864217337e-61,18
CHRONSMALL,D3_NUTRIANAEMIA,1,Crohn's disease of small interstine,Nutritional anaemias,51.559737366416066,33.27446344752095,79.89329479306326,1.1059222499609743e-69,23
K11_ADHE,CHRONSMALL,1,Intestinal adhesions without obstruction,Crohn's disease of small interstine,51.527954444597604,24.086238237309015,110.23431982549234,2.988813306070305e-24,8
CHRONSMALL,D3_ANAEMIA_B12_DEF,1,Crohn's disease of small interstine,Vitamin B12 deficiency anaemia,51.09429247385601,25.361946888162663,102.93479183265747,3.5110455350136196e-28,9
ULCERNAS,CHRONSMALL,5,"Ulcerative colitis, NAS",Crohn's disease of small interstine,51.0810036817656,38.04989549009805,68.5749304571829,4.8633291768625734e-151,64
D3_ANAEMIA_IRONDEF,CHRONSMALL,1,Iron deficiency anaemia,Crohn's disease of small interstine,50.81385610839331,32.969534681066705,78.31617878693578,7.305324566059403e-71,44
CHRONSMALL,K11_CHOLANGI_STRICT,15,Crohn's disease of small interstine,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",50.66484172810854,28.434608195884113,90.27471627711223,1.792254875780534e-40,13
RX_CROHN_1STLINE,CHRONSMALL,15,First line medication for Crohns disease,Crohn's disease of small interstine,49.75645040630534,40.06396616218871,61.793791134229416,1.1871203573808948e-273,519
