ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.21253873111937224,0.19780945233097705,0.22726800990776744,5.7272780446036096e-176,5821
H02AB,Glucocorticoids,0.10634968939201912,0.0937927669435661,0.11890661184047215,6.964669542048108e-62,4801
A02BC,Proton pump inhibitors,0.09774300525502264,0.08526149843324764,0.11022451207679763,3.607370259088104e-53,5950
D07AB,"Corticosteroids, moderately potent (group II)",0.09469546332444788,0.08385678695868849,0.10553413969020727,9.803264757202815e-66,3946
J01DB,First-generation cephalosporins,0.0930975534576902,0.08118036807919532,0.10501473883618509,6.396827446582865e-53,6906
C07AB,"Beta blocking agents, selective",0.07515768997425502,0.0642510255980566,0.08606435435045345,1.434871809816472e-41,3702
C10AA,HMG CoA reductase inhibitors,0.07512559511401255,0.06421276012551404,0.08603843010251107,1.7211159881713744e-41,3707
D07AD,"Corticosteroids, very potent (group IV)",0.07455421036959953,0.06329553145918244,0.08581288928001661,1.6099483662160226e-38,1992
N02BE,Anilides,0.07173563395917393,0.05967802112788827,0.08379324679045959,2.020493806703453e-31,6340
D02AE,Carbamide products,0.06905447488298404,0.05672707335646231,0.08138187640950577,4.804044166959549e-28,950
R06AE,Piperazine derivatives,0.06618260570964286,0.056502983259010535,0.07586222816027519,5.954716044196731e-41,4079
C08CA,Dihydropyridine derivatives,0.05348315237436009,0.04404636342239517,0.06291994132632502,1.1427492404769574e-28,2725
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0481404775121566,0.038882370854243,0.057398584170070203,2.1607669519845732e-24,2569
M01AE,Propionic acid derivatives,0.04753862680595298,0.039177716659774625,0.05589953695213133,7.642251311799111e-29,7354
R06AX,Other antihistamines for systemic use,0.04659198662019555,0.03795252246254386,0.05523145077784724,4.0990854762644064e-26,3317
H03AA,Thyroid hormones,0.042211671752655375,0.03361299147724059,0.05081035202807016,6.468215197118332e-22,1585
N03AX,Other antiepileptics,0.04098494337986981,0.03197641952356228,0.04999346723617734,4.783788844591669e-19,2165
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04052120784139954,0.03152226545846717,0.049520150224331906,1.0882030612971676e-18,2469
D01AC,Imidazole and triazole derivatives,0.04015196058024297,0.032492893873080395,0.04781102728740555,9.122919746657994e-25,2449
N06AX,Other antidepressants,0.03918301068350497,0.030548630745318946,0.047817390621691,5.867014696760625e-19,2461
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.038873676003249764,0.030968681409405972,0.046778670597093557,5.497778403881763e-22,1543
N02AJ,Opioids in combination with non-opioid analgesics,0.03656723919536869,0.024208341793963216,0.04892613659677416,6.662974297691235e-9,1820
R03AC,Selective beta-2-adrenoreceptor agonists,0.035602391908764415,0.027745405556009826,0.04345937826151901,6.605055856892342e-19,4027
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0345254354224496,0.026576466004322327,0.04247440484057688,1.6943916710068723e-17,1784
