prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERM_NAS,L12_PEMPHIGOID_BULL,1,Other and unspecified dermatitis,Bullous pemphigoid,294.09804153681023,90.31488849270478,957.6899166827172,3.865763609530872e-21,34
L12_DERM_NAS,L12_PARAPSO_RETIFORM,1,Other and unspecified dermatitis,Other and unspecified parapsoriasis,245.5057816735211,31.090364044709553,1938.6421062310742,1.7902489699073576e-7,9
L12_DERM_NAS,L12_ALLERGICCONTACT,1,Other and unspecified dermatitis,Alergic contact dermatitis,211.23560963977232,163.9665599887723,272.1316028276844,0.0,508
L12_DERM_NAS,L12_OTHERINFILTRATIVESKIN,1,Other and unspecified dermatitis,Other infiltrative disorders of skin and subcutaneous tissue,207.86364304755176,25.984338738372642,1662.8206142184104,4.892926403260844e-7,8
L12_DERM_NAS,L12_OTHERMELANIN,1,Other and unspecified dermatitis,Other melanin hyperpigmentation,201.21146638766692,25.163425638048512,1608.9245871459573,5.708562479686566e-7,8
L12_DERM_NAS,SMOKING,1,Other and unspecified dermatitis,Smoking,196.34193668432698,44.618684999090064,863.9913099576656,2.8648772579114242e-12,14
L12_DERM_NAS,F5_TOBAC,1,Other and unspecified dermatitis,Mental and behavioural disorders due to tobacco,179.42713572998477,40.48562987227576,795.1981267880097,8.361539705950533e-12,13
L12_DERM_NAS,L12_PEMPHIGOID,1,Other and unspecified dermatitis,Pemphigoid,166.8644760661854,70.63576372632107,394.1877584947399,1.8743634092572244e-31,39
L12_DERM_NAS,L12_EXFOLIATIVE,1,Other and unspecified dermatitis,Exfoliative dermatitis,165.52406612038814,37.02872289691905,739.9179426548969,2.2716617432878777e-11,12
L12_DERM_NAS,L12_OTHACUSKINSUNNAS,1,Other and unspecified dermatitis,Other and unspecified acute skin changes due to ultraviolet radiation,161.41949110121627,19.429060758029845,1341.0968462079072,2.5207675195496847e-6,6
L12_DERM_NAS,L12_FOLLICULARNAS,1,Other and unspecified dermatitis,Other and unspecified follicular disorders,160.22955022327454,67.10699389777533,382.57575363696884,2.8684384841442424e-30,33
L12_DERM_NAS,DRUGADVERS_NEUTROPENIA,1,Other and unspecified dermatitis,Drug-induced neutropenia,159.00575850510344,19.13954340821967,1320.9735832530525,2.6973833837864474e-6,6
L12_DERM_NAS,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,1,Other and unspecified dermatitis,Allergic contact dermatitis due to drugs in contact with skin,156.6205172573455,77.38352264803257,316.9923723623885,7.77795667864002e-45,55
L12_DERM_NAS,L12_OTHERCONTACT,1,Other and unspecified dermatitis,Other contact dermatitis,143.26197058602563,98.55332989676471,208.25265100317054,3.555587192478554e-149,166
L12_DERM_NAS,L12_EPIDERMALTHICKOTH,1,Other and unspecified dermatitis,Other epidermal thickening,131.4565542098738,61.417345950134454,281.36718344625336,3.264770859268457e-36,39
L12_DERM_NAS,L12_XEROSCUT,1,Other and unspecified dermatitis,Xerosis cutis,130.5067750555446,28.585962927735537,595.8175478802291,3.221190334757077e-10,10
L12_DERM_NAS,L12_EPIDERMTHICKNAS,1,Other and unspecified dermatitis,Other and unspecified epidermal thickening,122.50715398092957,50.561535509940995,296.8264833166793,1.7650917446346997e-26,27
L12_DERM_NAS,L12_POLYMORPHLIGHTERUPT,1,Other and unspecified dermatitis,Polymorphous light eruption,120.1854682401433,26.22266918853585,550.8419708249012,7.023727653644807e-10,9
L12_DERM_NAS,CD2_INSITU_SKIN_UPPERLIMB,5,Other and unspecified dermatitis,"Carcinoma in situ of skin of upper limb, including shoulder",119.1538652702335,25.273138170102573,561.7681315742726,1.5194483197194248e-9,8
L12_OTHERBULL,L12_DERM_NAS,1,Other and unspecified bullous disorders,Other and unspecified dermatitis,113.26980232157851,55.82738254231382,229.8164007285325,3.172317232632932e-39,8
L12_DERM_NAS,L12_VASCULITISNAS,1,Other and unspecified dermatitis,Other and unspecified vasculitis limited to skin,108.4494505374512,40.88482827365603,287.6686491906683,4.705596694124419e-21,21
L12_DERM_NAS,CD2_TNK_LYMPHOMA,1,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,108.32027555831212,30.558485307398474,383.96150787578273,3.971340331739767e-13,12
L12_EXFOLIATIVE,L12_DERM_NAS,1,Exfoliative dermatitis,Other and unspecified dermatitis,103.31093386850792,50.89667958836093,209.70226629919392,9.795287685915186e-38,8
L12_DERM_NAS,L12_PEMPHIGOID_NAS,1,Other and unspecified dermatitis,Other and unspecified pemphigoid,100.67219099604561,21.373343072312192,474.18365978850517,5.449902313787208e-9,8
L12_DERM_NAS,E4_ADDISON,1,Other and unspecified dermatitis,Adrenocortical insufficiency,95.56378410479665,19.846080386550167,460.16324909261704,1.3004312022012782e-8,7
L12_BULLOTH,L12_DERM_NAS,1,Other bullous disorders,Other and unspecified dermatitis,95.4351572285941,63.3156651515332,143.8485912364442,4.0125645753902565e-105,26
L12_DERM_NAS,L12_VASCULITISSKIN,1,Other and unspecified dermatitis,"Vasculitis limited to skin, not elsewhere classified",94.54916342800276,38.32911764515544,233.231153080433,5.341054829700466e-23,22
L12_DERM_NAS,L12_PEMPHIGOID_BULL,5,Other and unspecified dermatitis,Bullous pemphigoid,94.50409509970358,48.2648596659693,185.041955004604,3.545861643012037e-40,38
L12_DERM_NAS,L12_PRURIGONOD,1,Other and unspecified dermatitis,Prurigo nodularis,93.51258285773211,42.74077586768689,204.59626609949672,6.572027718094727e-30,29
L12_DERM_NAS,L12_PIGPURPDERM,1,Other and unspecified dermatitis,Pigmented purpuric dermatosis,92.59747352973824,30.466627684676418,281.4322672280241,1.4152174414079832e-15,14
L12_DERMATHERP,L12_DERM_NAS,1,Dermatitis herpetiformis,Other and unspecified dermatitis,86.05169766697229,53.0481284270345,139.58823602142965,7.87870229604805e-73,18
L12_DERM_NAS,L12_OTHACUSKINSUN,1,Other and unspecified dermatitis,Other acute skin changes due to ultraviolet radiation,81.01304602061585,32.21642222849249,203.71950612610064,9.564038356942502e-21,18
L12_DERM_NAS,L12_GRANUANNU,1,Other and unspecified dermatitis,Granuloma annulare,80.89716405360235,34.540718875432745,189.46771708825537,4.607691123259499e-24,22
L12_DERM_NAS,L12_PSORI_NAS,1,Other and unspecified dermatitis,Other and unspecified psoriasis,77.29603387557351,42.04506940928732,142.1017240983331,1.6793895393411026e-44,40
L12_ALLERGICCONTACT,L12_DERM_NAS,1,Alergic contact dermatitis,Other and unspecified dermatitis,76.22397002745504,58.31854688505219,99.62685829944034,7.4978251348233e-221,81
L12_SKINSUBCUTISNAS,L12_DERM_NAS,1,Other and unspecified disorders of skin and subcutaneous tissue,Other and unspecified dermatitis,74.5712172334991,56.18401844157865,98.97594714532606,8.928597717388472e-196,65
L12_DERM_NAS,L12_PRURIGONAS,1,Other and unspecified dermatitis,Other  prurigo,73.10718170080972,26.31701598312981,203.08761523955957,1.8194089967155894e-16,14
L12_BULLOUS,L12_DERM_NAS,1,Bullous disorders,Other and unspecified dermatitis,72.44244713055969,50.90315895957486,103.09592279786808,4.3675032987523633e-125,37
L12_DERM_NAS,L12_OTHPIGMENTATION,1,Other and unspecified dermatitis,Other disorders of pigmentation,69.48098098834059,33.62752884109284,143.5611502086591,2.2381116081964496e-30,27
L12_DERM_NAS,L12_LICHSIMPANDPRURIGO,1,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,69.15964722570173,43.16440801375078,110.81020276844262,1.9152352352354813e-69,62
L12_DERM_NAS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Other and unspecified dermatitis,Drug-induced adrenocortical insufficiency,68.8951375836112,21.17800092516255,224.12596918083685,2.0265398905525145e-12,9
L12_PRURIGONAS,L12_DERM_NAS,1,Other  prurigo,Other and unspecified dermatitis,68.71599945092812,32.31569325113989,146.1175084143799,4.2950980077453805e-28,7
L12_DERM_NAS,CPAP,5,Other and unspecified dermatitis,Continuous positive airway pressure,68.60232796852966,42.54828399565072,110.61032222081589,1.99765843616699e-67,52
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_DERM_NAS,1,Rash and other nonspecific skin eruption,Other and unspecified dermatitis,67.55112298491167,52.01056292282337,87.7351437878833,6.123180177738226e-219,81
L12_DERM_NAS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other and unspecified dermatitis,Need for immunization against other single viral diseases,65.79880739665484,32.487932091395166,133.26434697789816,2.9956853270869128e-31,19
L12_DERM_NAS,E4_CA_MET,1,Other and unspecified dermatitis,Disorders of calcium metabolism,64.70062618903722,20.289643913187295,206.32057650517555,1.821099052317341e-12,10
L12_DERM_NAS,L12_EXFOLIATIVE,5,Other and unspecified dermatitis,Exfoliative dermatitis,62.433727280873015,30.209192563115717,129.03258814476564,6.287057699621339e-29,22
L12_DERM_NAS,WET_AMD,1,Other and unspecified dermatitis,Wet age-related macular degeneration,61.352715240616575,21.315412994106016,176.59313795313383,2.3114932463725797e-14,11
L12_DERM_NAS,L12_PARAPSORI,1,Other and unspecified dermatitis,Parapsoriasis,60.94148706136791,31.53801812848152,117.75834581999098,2.178466166547011e-34,28
L12_DERM_NAS,F5_TOBAC,5,Other and unspecified dermatitis,Mental and behavioural disorders due to tobacco,60.794294310668285,33.711914713193735,109.6332335963606,1.9250327490919258e-42,32
L12_DERM_NAS,L12_PEMPHIGOID,5,Other and unspecified dermatitis,Pemphigoid,59.72299561958051,34.71099030893476,102.75812283172785,2.2409515810800078e-49,42
L12_DERM_NAS,L12_LICHENSIMPLEX,1,Other and unspecified dermatitis,Lichen simplex chronicus,59.20275962500526,28.990972399011344,120.89855762601739,3.9453893579654656e-29,24
L12_DERM_NAS,L12_BULLOUS,1,Other and unspecified dermatitis,Bullous disorders,58.98850712594002,38.64138310360897,90.0496745578988,1.3319797444585086e-79,70
L12_DERM_NAS,L12_PEMPHIGOID_NAS,5,Other and unspecified dermatitis,Other and unspecified pemphigoid,58.240543405071335,20.217325929105122,167.77495243497495,5.091485002451289e-14,11
L12_EPIDERMTHICKNAS,L12_DERM_NAS,1,Other and unspecified epidermal thickening,Other and unspecified dermatitis,57.69831181837701,32.885182069559164,101.23389858839519,2.2271488112993808e-45,13
L12_DERM_NAS,E4_ADRENAL,1,Other and unspecified dermatitis,Other disorders of adrenal gland,56.419628447246275,16.983336369303885,187.42927802329064,4.587962356334053e-11,8
L12_DERM_NAS,L12_ROSACEANAS,1,Other and unspecified dermatitis,Other and unspcified rosacea,56.08209732643421,37.10368524477695,84.76790431415128,2.2648295657120366e-81,71
L12_DERM_NAS,I9_VALVES,1,Other and unspecified dermatitis,Valvular operations,55.70506050028363,41.509479007021305,74.75530504286449,4.594501617737207e-158,128
L12_DERM_NAS,L12_ALLERGICCONTACT,5,Other and unspecified dermatitis,Alergic contact dermatitis,55.037547805118656,47.94078235266448,63.184860983654076,0.0,566
L12_DERM_NAS,CD2_TNK_LYMPHOMA,5,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,55.024773844402446,27.19692026977443,111.32605113353698,7.383710360376333e-29,22
L12_OTHERDISSKINANDSUBCUTIS,L12_DERM_NAS,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other and unspecified dermatitis,53.875110000846604,41.82393184311782,69.39872340292506,4.0523287990004796e-209,90
L12_OTHERCONTACT,L12_DERM_NAS,1,Other contact dermatitis,Other and unspecified dermatitis,52.139659020371425,37.46314070640551,72.56583381691162,1.5382100298691947e-121,44
L12_DERM_NAS,L12_URTICA_DERTMATOG,1,Other and unspecified dermatitis,Dermatographic urticaria,52.01596558057672,33.16255338349136,81.58782720954916,2.383690640486785e-66,55
L12_DERM_NAS,M13_DERMATOPOLY,1,Other and unspecified dermatitis,Dermatopolymyositis,52.00125179991325,15.653418572959687,172.7501360903489,1.1138770209948068e-10,8
L12_PYODERMA,L12_DERM_NAS,1,Pyoderma,Other and unspecified dermatitis,51.840266466873196,27.43972250574765,97.93879026267484,4.836174341506754e-34,10
L12_ERYTHEMAMULTIF,L12_DERM_NAS,1,Erythema multiforme,Other and unspecified dermatitis,51.667963937801375,29.454106873209163,90.63518744498533,4.579539604196385e-43,13
L12_DERM_NAS,DERMATOPOLY_FG,1,Other and unspecified dermatitis,Dermatopolymyositis (FG),51.66394009015957,15.552275950249621,171.62521512465543,1.1936341332548545e-10,8
L12_LOCALDCONNECTISSUEOTH,L12_DERM_NAS,1,Other localized connective tissue disorders,Other and unspecified dermatitis,51.477242832552655,27.24945243414772,97.24623039840817,6.2020540125485605e-34,10
L12_DERM_NAS,L12_PRURIGONOD,5,Other and unspecified dermatitis,Prurigo nodularis,50.288810358853446,32.940126348101856,76.77458248287665,1.2978045872674772e-73,59
L12_EPIDERMALTHICKOTH,L12_DERM_NAS,1,Other epidermal thickening,Other and unspecified dermatitis,50.0878100218385,30.05397125749284,83.4761133991007,5.58600849355708e-51,16
L12_DERM_NAS,OSTPOPATFRACTURE,5,Other and unspecified dermatitis,Drug-induced osteoporosis with pathological fracture,49.96610894290253,14.591218504022281,171.10373901986162,4.72342046879558e-10,7
L12_DERM_NAS,R18_OTHER_SKIN_CHANG,1,Other and unspecified dermatitis,Other skin changes,49.19992332032152,20.857655000827876,116.05487072393508,5.68963159497854e-19,15
L12_DERM_NAS,L12_HAIRLOSSSCAR,1,Other and unspecified dermatitis,Cicatricial alopecia [scarring hair loss],49.19705703859693,12.299094761653592,196.79094015969252,3.628605453704644e-8,6
L12_DERM_NAS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Other and unspecified dermatitis,Need for immunization against other single viral diseases,49.18617553153922,18.68269616194744,129.4930797165631,3.0783203112220755e-15,10
L12_DERM_NAS,ILD_INSUFFICIENCY,5,Other and unspecified dermatitis,ILD-related respiratory insufficiency,48.74302346925927,25.41113787425164,93.49767604591104,1.3558657839938239e-31,23
L12_PEMPHIGOID,L12_DERM_NAS,1,Pemphigoid,Other and unspecified dermatitis,47.909208667215296,24.53949830083176,93.53460478207815,8.734481202884835e-30,9
L12_LOCALSCLERODERMA,L12_DERM_NAS,1,Localized scleroderma [morphea],Other and unspecified dermatitis,47.680139171841475,22.421038861353203,101.39564386397763,1.0288782710313191e-23,7
L12_DERM_NAS,L12_NONIONRADISKINNAS,1,Other and unspecified dermatitis,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,46.77679744166843,15.673451316918134,139.6035075272188,5.462020765499921e-12,9
L12_DERM_NAS,L12_PAPULOSQUAOTH,1,Other and unspecified dermatitis,Other papulosquamous disorders,46.69429497339344,13.657379377651713,159.64681969881488,8.894906561082904e-10,7
AB1_DERMATOPHYTOSIS,L12_DERM_NAS,1,Dermatophytosis,Other and unspecified dermatitis,46.43639321450109,34.02724820272788,63.37093737127103,2.533174559463709e-129,51
L12_DERM_NAS,L12_ROSACEA,1,Other and unspecified dermatitis,Rosacea,46.36417009538751,32.03513334708508,67.10246045626728,5.6861299876322936e-92,78
L12_DERM_NAS,L12_FOLICULAROTH,1,Other and unspecified dermatitis,Other follicular disorders,46.27408480824054,26.763879747759393,80.00674584631182,7.023271218817551e-43,33
L12_LUPUS,L12_DERM_NAS,1,Lupus erythematosus,Other and unspecified dermatitis,45.94816548844086,25.015808812986137,84.39598845419579,5.614032487126578e-35,11
L12_DERM_NAS,AD_AM,5,Other and unspecified dermatitis,Alzheimer’s disease (Atypical or mixed),45.549983349542316,19.173290553759003,108.21308827121534,5.145160403043668e-18,12
L12_PSORI_PUSTUPALM,L12_DERM_NAS,1,Pustulosis palmaris et plantaris,Other and unspecified dermatitis,45.218772839012196,27.86539421720034,73.37909527237343,1.01275186026833e-53,18
L12_DERM_NAS,L12_OTHERINFILTRATIVESKIN,5,Other and unspecified dermatitis,Other infiltrative disorders of skin and subcutaneous tissue,44.83638861058655,17.33993372193261,115.9347997447524,4.289506134641853e-15,11
L12_DERM_NAS,RX_CROHN_2NDLINE,1,Other and unspecified dermatitis,Second line medication for Crohns disease,44.097443081137754,32.71925531662773,59.43241884560732,1.6810053657564782e-136,110
L12_DERM_NAS,N14_ACUTERENFAIL,1,Other and unspecified dermatitis,Acute renal failure,43.61852828757129,19.79285449460212,96.12438723745095,7.59713202614889e-21,16
