prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_BLOODOTHER,K11_GINGIVITIS_CHRONIC,1,Other diseases of blood and blood-forming organs,Chronic gingivitis,162.56186920610523,48.91293963633262,540.2734228664784,9.703650736648348e-17,8
C3_DLBCL,D3_BLOODOTHER,0,Diffuse large B-cell lymphoma,Other diseases of blood and blood-forming organs,131.786284565641,99.26038054837447,174.97036283426309,9.284898790192037e-250,51
C3_BREAST,D3_BLOODOTHER,1,Malignant neoplasm of breast,Other diseases of blood and blood-forming organs,123.24227725605171,92.05878473419571,164.9886965932933,1.6494920168552897e-229,264
C3_BREAST_HER2NEG,D3_BLOODOTHER,1,"Malignant neoplasm of breast, HER2-negative",Other diseases of blood and blood-forming organs,113.43439474122141,84.39713109930601,152.46207711926652,6.86852040806032e-216,227
C3_MESTOTHEL_SOFTTISSUE,D3_BLOODOTHER,1,Melignant neoplasm of mesothelium and soft tissue,Other diseases of blood and blood-forming organs,92.95247375261334,49.89878479157489,173.15376341968778,2.9550171421768882e-46,12
CD2_HODGKIN_LYMPHOMA,D3_BLOODOTHER,5,Hodgkin lymphoma,Other diseases of blood and blood-forming organs,91.62021177492443,62.81970567620228,133.6246821809285,9.704053865062728e-122,30
C3_LYMPHNODES_SECONDARY_NAS,D3_BLOODOTHER,5,Secondary and unspecified malignant neoplasm of lymph nodes,Other diseases of blood and blood-forming organs,88.03630175717976,69.60587083861574,111.34679206946251,1.608092515067951e-305,95
D3_BLOODOTHER,K11_TEETH_HARD,1,Other diseases of blood and blood-forming organs,Other diseases of hard tissues of teeth,86.87893340504735,37.65048358374862,200.4741599881239,1.251811765435722e-25,11
D3_BLOODOTHER,Z21_OTHER_MEDICAL_CARE,1,Other diseases of blood and blood-forming organs,Other medical care,85.82045802489127,61.34116726355256,120.06864792705564,7.039631105475017e-149,73
D3_BLOODOTHER,CD2_NONHODGKIN_NAS,1,Other diseases of blood and blood-forming organs,Other and unspecified types of non-Hodgkin lymphoma,84.47788269407987,42.56233205059771,167.67203112815574,7.201868601819492e-37,18
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_BLOODOTHER,1,"Coagulation defects, purpura and other haemorrhagic conditions",Other diseases of blood and blood-forming organs,84.38643187034562,57.53229192713449,123.77518164629048,5.065890426358422e-114,50
CD2_TNK_LYMPHOMA,D3_BLOODOTHER,5,Mature T/NK-cell lymphomas,Other diseases of blood and blood-forming organs,83.49962279511738,44.37246411850432,157.12868657252068,7.947118909912828e-43,10
D3_BLOODOTHER,C_DIFFICILE_ENTEROCOLITIS,1,Other diseases of blood and blood-forming organs,Enterocolitis due to Clostridium difficile,81.7280125030232,42.80194778167591,156.05523519081257,1.2949883271645694e-40,20
C3_SECONDARY_WITHOUT_SITESPEC,D3_BLOODOTHER,5,"Malignant neoplasm, without specification of site",Other diseases of blood and blood-forming organs,80.36752344374051,50.9442829135363,126.78437019993834,2.441893543609144e-79,20
D3_BLOODOTHER,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,1,Other diseases of blood and blood-forming organs,Family history of malignant neoplasm,80.0555586955025,37.09604433071452,172.7648484812343,5.88350864457898e-29,13
D3_BLOODOTHER,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Other diseases of blood and blood-forming organs,Purpura and other haemorrhagic conditions,79.20823326105673,53.502787485842745,117.26387560644584,9.44627643821332e-106,50
CD2_FOLLICULAR_LYMPHOMA,D3_BLOODOTHER,5,Follicular lymphoma,Other diseases of blood and blood-forming organs,77.96095935612131,56.45289166395619,107.66341642703483,3.629638802698298e-154,43
D3_BLOODOTHER,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Other diseases of blood and blood-forming organs,Multiple myeloma and malignant plasma cell neoplasms,76.51834531476275,32.48528213670922,180.23722697156154,3.3029728007736214e-23,11
D3_BLOODOTHER,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Other diseases of blood and blood-forming organs,"Coagulation defects, purpura and other haemorrhagic conditions",76.44756611521426,53.185457658440875,109.8839912682887,2.274453914148598e-121,57
C3_BONE_CARTILAGE,D3_BLOODOTHER,5,Malignant neoplasm of bone and articular cartilage,Other diseases of blood and blood-forming organs,75.99577899762458,39.11205028336753,147.6618684935517,2.1600743419595472e-37,9
CD2_NONHODGKIN_NAS,D3_BLOODOTHER,5,Other and unspecified types of non-Hodgkin lymphoma,Other diseases of blood and blood-forming organs,75.3534020900979,53.805923458008564,105.52992759214192,1.3279398160385894e-139,39
D3_IMMUDEFANTIBODY,D3_BLOODOTHER,1,Immunodeficiency with predominantly antibody defects,Other diseases of blood and blood-forming organs,75.1309212148632,32.41184536415562,174.15408654381736,7.519328992140503e-24,6
D3_BLOODOTHER,K11_DEPOSITS,5,Other diseases of blood and blood-forming organs,Deposits [accretions] on teeth,74.87947269777227,40.84349866938551,137.27852936602451,2.8958921777050387e-44,17
MYELOPROF_NONCML,D3_BLOODOTHER,5,Myeloproliferative diseases (CML excluded),Other diseases of blood and blood-forming organs,74.53740827373461,54.48876288020264,101.96277064282542,3.247768519658257e-160,47
MYELOPROF,D3_BLOODOTHER,5,Myeloproliferative diseases,Other diseases of blood and blood-forming organs,71.60020955525533,52.732665349037184,97.21848828280555,6.308340657151893e-165,50
