ATC,name,score,score_ci_min,score_ci_max,p,N
L03AA,Colony stimulating factors,0.1917733165093364,0.16788499032199036,0.21566164269668245,8.746716273543353e-56,751
A02BC,Proton pump inhibitors,0.15129897781104967,0.1310234979949677,0.17157445762713164,1.9217406031153992e-48,2456
J01MA,Fluoroquinolones,0.14350018594627806,0.12307551028265867,0.16392486160989744,3.829342579998914e-43,1762
H02AB,Glucocorticoids,0.13668457059800995,0.11614943989329268,0.15721970130272722,6.695347598529461e-39,1955
J01DB,First-generation cephalosporins,0.12511100741362965,0.1053413608505549,0.1448806539767044,2.494022169589243e-35,2438
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.1019978562351756,0.0813986585421924,0.1225970539281588,2.869964269273328e-22,1391
N02BE,Anilides,0.09558030118537614,0.07702687914845796,0.11413372322229431,5.6848933915034875e-24,2431
A04AA,Serotonin (5-HT3) antagonists,0.08874112543205546,0.06972383605805782,0.10775841480605311,5.906697367874968e-20,777
C07AB,"Beta blocking agents, selective",0.08695627560285155,0.07028447764078416,0.10362807356491893,1.5656781386356064e-24,1492
B01AB,Heparin group,0.08549488931939399,0.06666340255186746,0.10432637608692051,5.666072378639588e-19,1051
N02AA,Natural opium alkaloids,0.07641985534157836,0.05926872961518421,0.09357098106797251,2.477321222946058e-18,1457
N05CF,Benzodiazepine related drugs,0.06589786326188503,0.05063111281717888,0.08116461370659118,2.6691187515072082e-17,1160
C10AA,HMG CoA reductase inhibitors,0.058825998549581,0.045285789706982535,0.07236620739217947,1.6615780279921087e-17,1369
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05740872139633911,0.04292970918523826,0.07188773360743997,7.766999277902537e-15,1154
J01CA,Penicillins with extended spectrum,0.0513170068805142,0.03737452247088931,0.0652594912901391,5.432457054422829e-13,2316
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.047076775853195696,0.03422813164649549,0.0599254200598959,6.903151479413708e-13,916
C08CA,Dihydropyridine derivatives,0.04130128287499985,0.0296555386539398,0.052947027096059904,3.6249697518216055e-12,985
M01AE,Propionic acid derivatives,0.03961142542199453,0.028366492113446995,0.05085635873054206,5.045155586321461e-12,2616
N03AX,Other antiepileptics,0.03960384934314059,0.027444704802321536,0.05176299388395964,1.7256133154021015e-10,843
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.03890832776333426,0.026237838537815594,0.05157881698885293,1.7578490702738825e-9,793
A10BA,Biguanides,0.03861436930550624,0.026635851885352835,0.05059288672565965,2.644138102230697e-10,536
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03747361027526383,0.026686316810582186,0.048260903739945474,9.843188440610176e-12,504
H03AA,Thyroid hormones,0.03733678737932065,0.025849062135836404,0.04882451262280489,1.8867517942431442e-10,571
N02AJ,Opioids in combination with non-opioid analgesics,0.03716077988986475,0.020646566978301164,0.05367499280142833,1.0315549729512117e-5,675
C03CA,"Sulfonamides, plain",0.033917380749408116,0.02210469934626682,0.04573006215254941,1.8264276935575137e-8,799
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.03331882344266164,0.020810788887967127,0.045826857997356155,1.7792531068361738e-7,684
N06AX,Other antidepressants,0.033235780248399883,0.02154112736927954,0.04493043312752022,2.5437543437753373e-8,958
