prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_NONRHEVALV,I9_ENDOCARD,1,Non-rheumatic valve diseases,Endocarditis,764.2959752681934,104.86756045301689,5570.343538914223,5.707927272777456e-11,42
I9_VALVES,I9_ENDOCARD,1,Valvular operations,Endocarditis,166.75722796040682,40.72847519480743,682.7648946844048,1.1247236858852681e-12,64
AB1_BACTINF_NOS,I9_ENDOCARD,1,"Bacterial infection, other or unspecified",Endocarditis,163.27081087630177,59.596340777270406,447.2985645852273,3.783448740923376e-23,75
AB1_OTHER_BACTERIAL,I9_ENDOCARD,1,Other bacterial diseases,Endocarditis,162.162080478055,59.19186337017736,444.2593770112696,4.318048474005639e-23,75
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_ENDOCARD,1,Fever of other and unknown origin,Endocarditis,139.90561658618287,54.60068406852018,358.4860132484143,7.628900266296001e-25,33
I9_ENDOCARD,F5_SEDAHYP,1,Endocarditis,Mental and behavioural disorders due to sedatives or hypnotics,122.0964885258429,54.355521511870926,274.26013210241337,2.6721627569683086e-31,7
I9_ENDOCARD,Q17_CLEFT_AND_CARIES,1,Endocarditis,Clefts and caries,114.17472484621875,72.82946640857084,178.99166967088547,9.102906952601916e-95,23
I9_NONRHEVALV,I9_ENDOCARD,5,Non-rheumatic valve diseases,Endocarditis,112.93473908521383,65.47789478189857,194.78719245218085,8.772476616360682e-65,86
I9_VHD,I9_ENDOCARD,5,Valvular heart disease including rheumatic fever,Endocarditis,105.92310230433523,51.58454532678059,217.5012599354997,5.76988860480627e-37,133
I9_ENDOCARD,AB1_STREPTO_SEPSIS,5,Endocarditis,Streptococcal septicaemia,99.8945507988346,56.40154738430954,176.9263742235023,3.831455164737119e-56,14
I9_ENDOCARD,K11_PULP_PERIAPICAL,1,Endocarditis,Diseases of pulp and periapical tissues,95.0656349359493,60.29771646571629,149.88088232020624,1.3239318054835654e-85,22
I9_ENDOCARD,I9_VALVES,5,Endocarditis,Valvular operations,84.8671097511995,67.6799968506578,106.41883352055945,0.0,79
I9_VHD,I9_ENDOCARD,15,Valvular heart disease including rheumatic fever,Endocarditis,80.12182900927122,53.336956051208006,120.35758991622282,5.8935733159689224e-99,205
I9_VHD,I9_ENDOCARD,0,Valvular heart disease including rheumatic fever,Endocarditis,79.29624316595776,54.63735887322513,115.08415322242207,3.511375878933767e-117,215
ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,I9_ENDOCARD,15,"Complications of cardiac and vascular prosthetic devices, implants and grafts",Endocarditis,77.18246676550312,40.51950057452232,147.01891907704552,6.77155683572429e-40,10
I9_ENDOCARD,N14_RENFAIL,1,Endocarditis,Renal failure,73.48810973390243,35.9654066243987,150.15824313239997,4.572063819023286e-32,9
I9_ENDOCARD,AB1_SEPSIS,5,Endocarditis,Septicaemia,73.32203520708465,53.15754292084107,101.13561597297209,5.111909262507536e-151,41
AB1_STREPTO_SEPSIS,I9_ENDOCARD,15,Streptococcal septicaemia,Endocarditis,70.31189472713494,46.37025048298326,106.61496301241561,3.383790769720415e-89,27
I9_ENDOCARD,I9_NONRHEVALV,5,Endocarditis,Non-rheumatic valve diseases,69.61415229412934,54.64819979189791,88.67867959208999,1.099333207377513e-258,70
I9_ENDOCARD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Endocarditis,Presence of cardiac and vascular implants and grafts,68.9676237520431,49.84934720916182,95.41816277042794,4.138101682431393e-144,43
ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,I9_ENDOCARD,0,"Complications of cardiac and vascular prosthetic devices, implants and grafts",Endocarditis,67.54749914388834,35.62254680827569,128.08361696176124,4.230553100843779e-38,10
I9_ENDOCARD,I9_VHD,5,Endocarditis,Valvular heart disease including rheumatic fever,67.49283282971636,52.72902488099858,86.39041768097596,3.262907504143975e-245,65
I9_ENDOCARD,AB1_OTHER_SEPSIS,5,Endocarditis,Other septicaemia,66.18038245896504,46.921949825841814,93.34315898361771,3.545172256108706e-126,36
I9_ENDOCARD,DEATH,1,Endocarditis,Any death,65.93623841607699,46.27486147433943,93.9513895438151,6.339465999739494e-119,37
I9_ENDOCARD,N14_ACUTERENFAIL,5,Endocarditis,Acute renal failure,63.074859517023846,33.5425950402456,118.60853038707415,7.29857339961493e-38,11
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_ENDOCARD,1,Presence of cardiac and vascular implants and grafts,Endocarditis,62.96627929002577,23.41368369358048,169.3348376751402,2.258610598307564e-16,19
I9_VALVES,I9_ENDOCARD,5,Valvular operations,Endocarditis,60.75667569943175,34.79225544799443,106.0975666715136,2.9412275620924885e-47,130
AB1_STREPTO_SEPSIS,I9_ENDOCARD,0,Streptococcal septicaemia,Endocarditis,59.34612003964713,39.50314462197845,89.15649620968871,4.373979899156765e-86,27
I9_ENDOCARD,AB1_BACTINF_NOS,1,Endocarditis,"Bacterial infection, other or unspecified",58.74099262023092,38.78348827705809,88.96838235283566,2.0622627732109287e-82,24
I9_ENDOCARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Endocarditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",58.58315767385963,28.414294546407387,120.7837962485762,2.8561411756667193e-28,8
I9_ENDOCARD,AB1_OTHER_BACTERIAL,1,Endocarditis,Other bacterial diseases,58.41482967923141,38.57173634137197,88.46613220244367,3.149611853828215e-82,24
I9_NONRHEVALV,I9_ENDOCARD,15,Non-rheumatic valve diseases,Endocarditis,58.39533607483551,43.213746942160675,78.91042819908935,1.759452829033129e-154,136
I9_ENDOCARD,K11_PERIODON_CHRON,5,Endocarditis,Chronic periodontitis,58.31286969269083,38.70481768865769,87.85445778738837,3.320010114908926e-84,25
I9_ENDOCARD,K11_DISORD_TEETH,1,Endocarditis,Other disorders of teeth and supporting structures,58.09235878162208,24.89907322304223,135.53605463875869,5.588017638597087e-21,6
AB1_OTHER_INFECTIONS,I9_ENDOCARD,5,Other infectious diseases,Endocarditis,57.41499082244221,29.212817414857422,112.84365777963468,7.167955756011342e-32,11
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_ENDOCARD,15,Congenital malformations of aortic and mitral valves,Endocarditis,57.323247183308304,29.270048548155366,112.2633828991632,3.6240547324688234e-32,9
D3_ANAEMIANAS,I9_ENDOCARD,1,Other and unspecified anaemias,Endocarditis,56.934956254971986,22.918976505528082,141.43691115411278,3.142751670925804e-18,14
I9_VALVES,I9_ENDOCARD,15,Valvular operations,Endocarditis,56.74468494395168,39.39861238994863,81.72773288355232,2.2116067861019137e-104,190
D3_OTHERANAEMIA,I9_ENDOCARD,1,Other anaemias,Endocarditis,56.09660257045903,22.58154306102485,139.35402073472002,4.162848712353007e-18,14
D3_APLASTICANDOTHANAEMIA,I9_ENDOCARD,1,Aplastic and other anaemias,Endocarditis,55.68510312404243,22.64455093230157,136.93496149274586,2.0221070247334782e-18,15
I9_ENDOCARD,I9_HEARTFAIL_AND_ANTIHYPERT,1,Endocarditis,Heart failure and antihypertensive medication,54.83002694699043,39.34124275894032,76.41679937333718,1.4266019736473561e-123,38
R18_GENERAL_SYMPTOMS_SIGNS,I9_ENDOCARD,1,General symptoms and signs,Endocarditis,54.677602999890745,19.708675816180723,151.6915848480892,1.516991810850311e-14,48
I9_VALVES,I9_ENDOCARD,0,Valvular operations,Endocarditis,54.64378755290208,38.721243965102786,77.11383241761949,9.993889274723789e-115,194
