ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.18430139545621188,0.11264211379050441,0.25596067712191933,4.6323057727377796e-7,351
C07AB,"Beta blocking agents, selective",0.17135767721083894,0.10676546871204333,0.23594988570963454,1.9959479872247642e-7,365
N02BE,Anilides,0.14836204054700558,0.076542865157613,0.22018121593639817,5.145604679384429e-5,367
B01AA,Vitamin K antagonists,0.13831787876504775,0.07527035807051785,0.20136539945957765,1.70813960071542e-5,290
B01AB,Heparin group,0.1072173537594225,0.040611991784016435,0.17382271573482855,0.001604477613379148,229
C03CA,"Sulfonamides, plain",0.08919008633660701,0.039589976827637895,0.13879019584557611,4.2438022793598034e-4,250
H02AB,Glucocorticoids,0.08129645793891845,0.028966007681780634,0.13362690819605627,0.0023275665798638896,230
J01CA,Penicillins with extended spectrum,0.07773744366238547,0.019002101863568946,0.136472785461202,0.009483871281309135,366
C10AA,HMG CoA reductase inhibitors,0.0758674907950692,0.023850674539934752,0.12788430705020365,0.004253857790914585,271
C08CA,Dihydropyridine derivatives,0.061639203673582325,0.01745052826233947,0.10582787908482519,0.006256574148506986,214
C09AA,"ACE inhibitors, plain",0.05786563499645207,0.019284776669615145,0.096446493323289,0.003285165551218115,259
J01DB,First-generation cephalosporins,0.05512621505974191,0.015826885938684393,0.09442554418079943,0.005971464841392747,363
J01MA,Fluoroquinolones,0.04345239825097684,0.00930741565478694,0.07759738084716675,0.012621759053856731,262
