prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHY_PURCHASE,HYPOTHY_REIMB,5,Hypothyroidism and >3 levothyroxin purchases,"Hypothyroidism, drug reimbursement",5282.131528950334,2195.608605316683,12707.598896073228,1.202651147300277e-81,2440
HYPOTHY_PURCHASE,HYPOTHY_REIMB,15,Hypothyroidism and >3 levothyroxin purchases,"Hypothyroidism, drug reimbursement",3137.0280799994857,1733.65822341628,5676.40440415821,5.397988073381939e-156,2788
HYPOTHY_PURCHASE,HYPOTHY_REIMB,0,Hypothyroidism and >3 levothyroxin purchases,"Hypothyroidism, drug reimbursement",763.444738553714,584.2454186689698,997.6079404322845,0.0,2810
HYPOTHY_PURCHASE,C3_ENDOCRINE,1,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of endocrine gland,683.7020615130486,94.74686002285536,4933.656997228532,9.566929307947455e-11,76
HYPOTHY_PURCHASE,E4_HYTHYSUBS,15,Hypothyroidism and >3 levothyroxin purchases,Hypothyroidism due to medicaments and other exogenous substances,615.4673206983429,83.40211401570161,4541.851574365159,3.0150640213446793e-10,48
HYPOTHY_PURCHASE,C3_THYROID_GLAND,1,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of thyroid gland,610.104865651414,84.42334716552601,4409.064075151097,2.0714100481253433e-10,74
HYPOTHY_PURCHASE,E4_HYTHYSUBS,0,Hypothyroidism and >3 levothyroxin purchases,Hypothyroidism due to medicaments and other exogenous substances,463.95153254020767,109.17353248804977,1971.6411078845408,8.990863881847554e-17,55
HYPOTHY_PURCHASE,RX_CODEINE_TRAMADOL,5,Hypothyroidism and >3 levothyroxin purchases,Codeine or tramadol medication,357.61845716936017,248.89716636586292,513.8305219602298,7.331875911262137e-222,1191
HYPOTHY_PURCHASE,E4_THYTOXFAC,0,Hypothyroidism and >3 levothyroxin purchases,Thyrotoxicosis factitia,349.70579868536896,79.3291546837237,1541.6040435794964,1.0062835106885081e-14,37
HYPOTHY_PURCHASE,E4_HYTHY_AI_DX,0,Hypothyroidism and >3 levothyroxin purchases,"Hypothyroidism, autoimmune, DX-based",343.81919032217684,78.8353157742069,1499.4756407441623,7.710062692993234e-15,38
HYPOTHY_PURCHASE,E4_CONGEIOD,0,Hypothyroidism and >3 levothyroxin purchases,Congenital iodine-deficiency syndrome/hypothyroidism,339.825964945055,191.8598963403516,601.9063319307645,7.720105823004625e-89,288
HYPOTHY_PURCHASE,E4_CONGEIOD,5,Hypothyroidism and >3 levothyroxin purchases,Congenital iodine-deficiency syndrome/hypothyroidism,322.81355905050987,118.18928259491254,881.7093362350492,1.8643251129663717e-29,124
HYPOTHY_PURCHASE,E4_HYTHY_AI_DX,5,Hypothyroidism and >3 levothyroxin purchases,"Hypothyroidism, autoimmune, DX-based",320.04368035728993,42.65941279256034,2401.063461297862,2.0183339979429605e-8,28
HYPOTHY_PURCHASE,E4_CONGEIOD,15,Hypothyroidism and >3 levothyroxin purchases,Congenital iodine-deficiency syndrome/hypothyroidism,318.982254973244,172.3937431187906,590.2167743855032,2.605287310096676e-75,267
HYPOTHY_PURCHASE,E4_HYTHY_AI_DX,15,Hypothyroidism and >3 levothyroxin purchases,"Hypothyroidism, autoimmune, DX-based",305.13628636815787,70.48299257970862,1321.0017034003663,1.983559533972303e-14,37
HYPOTHY_PURCHASE,E4_THYCRISIS,15,Hypothyroidism and >3 levothyroxin purchases,Thyroid crisis or storm,254.40717238631106,32.55990329415544,1987.8133167925016,1.2870356222372055e-7,19
HYPOTHY_PURCHASE,E4_ENDOMETPOSTOP,1,Hypothyroidism and >3 levothyroxin purchases,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",218.03808027478811,127.55947291365109,372.6936413581501,2.7863763430546066e-86,364
HYPOTHY_PURCHASE,E4_METABO,1,Hypothyroidism and >3 levothyroxin purchases,Other metabolic disorders,193.8946411079275,117.28468245370254,320.5459661385234,1.0155401547878412e-93,364
HYPOTHY_PURCHASE,E4_HYPOPIT,1,Hypothyroidism and >3 levothyroxin purchases,Hypopituitarism,175.33640531957982,88.22182120361498,348.47223295739735,3.3773766154469346e-49,96
HYPOTHY_PURCHASE,C3_THYROID_GLAND,5,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of thyroid gland,174.26719803355584,70.35301974618307,431.6667062768718,7.073170890534655e-29,100
HYPOTHY_PURCHASE,E4_THYTOXFAC,15,Hypothyroidism and >3 levothyroxin purchases,Thyrotoxicosis factitia,168.75853254212538,38.528051170821456,739.1872010214724,1.0092866291402034e-11,27
HYPOTHY_PURCHASE,E4_HYPOPARA,1,Hypothyroidism and >3 levothyroxin purchases,Hypoparathyroidism,148.9987545902967,36.18571096873396,613.5192117308895,4.2110951830307e-12,48
HYPOTHY_PURCHASE,E4_THYROIDITAUTOIM,1,Hypothyroidism and >3 levothyroxin purchases,Autoimmune thyroiditis,144.24331154122555,34.461042481257905,603.7580823532759,1.0026063488067846e-11,34
HYPOTHY_PURCHASE,H7_LACRIMALORBITINOTH,1,Hypothyroidism and >3 levothyroxin purchases,Disorders of lacrimal system and orbit in diseases classified elsewhere,139.7208788098723,43.72352110530682,446.48563249023437,7.83862550685456e-17,62
HYPOTHY_PURCHASE,C3_ENDOCRINE,5,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of endocrine gland,122.54238905891438,59.203619176709005,253.64390429316788,2.1956190244673252e-38,105
HYPOTHY_PURCHASE,AUTOIMMUNE_HYPERTHYROIDISM,1,Hypothyroidism and >3 levothyroxin purchases,Autoimmune hyperthyroidism,118.6864978055299,43.264750276971995,325.58802884942793,1.742332840671258e-20,69
E4_THYROIDITAUTOIM,HYPOTHY_PURCHASE,1,Autoimmune thyroiditis,Hypothyroidism and >3 levothyroxin purchases,110.69551317568808,78.609902735317,155.877264960968,5.398990768001687e-160,35
E4_ENDOMETPOSTOP,HYPOTHY_PURCHASE,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Hypothyroidism and >3 levothyroxin purchases,107.43737809409411,88.20302134974148,130.8661544139629,0.0,123
HYPOTHY_PURCHASE,E4_THYCRISIS,0,Hypothyroidism and >3 levothyroxin purchases,Thyroid crisis or storm,105.159198261422,28.083440348497295,393.7714482896959,4.808097543886603e-12,19
HYPOTHY_PURCHASE,C3_THYROID_GLAND,15,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of thyroid gland,97.43633702931861,55.10519861906714,172.2857373098365,7.172521992770212e-56,130
HYPOTHY_PURCHASE,H7_LACRIMALORBITINOTH,5,Hypothyroidism and >3 levothyroxin purchases,Disorders of lacrimal system and orbit in diseases classified elsewhere,92.11192472794839,48.127744323661545,176.29346224971226,1.8452334214935555e-42,126
H7_LACRIMALORBITINOTH,HYPOTHY_PURCHASE,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,Hypothyroidism and >3 levothyroxin purchases,89.67819002365925,72.1364899443877,111.48557092422305,0.0,85
HYPOTHY_PURCHASE,E4_THYTOXGOITDIF,1,Hypothyroidism and >3 levothyroxin purchases,Thyrotoxicosis with diffuse goitre,89.59023512489108,47.029386596820366,170.66797614315323,1.510334442512265e-42,127
