ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.5000979553691527,0.49041353828263523,0.5097823724556702,0.0,26648
N02BE,Anilides,0.13746711604448913,0.12408844588855318,0.15084578620042507,3.347826486783393e-90,20252
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0921203697054267,0.08175255785468225,0.10248818155617115,6.343743529412542e-68,8181
A02BC,Proton pump inhibitors,0.08427411616339309,0.07633952133283625,0.09220871099394992,3.0137557701122992e-96,18950
C10AA,HMG CoA reductase inhibitors,0.0799760286073202,0.07282230408834012,0.08712975312630028,1.9925094978897045e-106,12373
C07AB,"Beta blocking agents, selective",0.07022400185846311,0.06341481622897324,0.07703318748795299,7.412782161460738e-91,12082
N06AX,Other antidepressants,0.054852916093474535,0.04802174465966876,0.06168408752728031,8.250216597785104e-56,9019
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0548005653043756,0.048029159549572514,0.06157197105917868,1.1584392222187755e-56,8315
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.052538943299016316,0.045647552759873304,0.05943033383815933,1.7365710353340001e-50,3990
M01AE,Propionic acid derivatives,0.05085890024189544,0.04498177013437779,0.05673603034941309,1.5894036236945124e-64,23247
C08CA,Dihydropyridine derivatives,0.046740831246268,0.04062568597541043,0.05285597651712558,9.748603060148668e-51,8073
A10BA,Biguanides,0.03878557220028128,0.033169765369843604,0.04440137903071896,9.490719437030763e-42,4905
N03AX,Other antiepileptics,0.03736516642786026,0.03102475492163747,0.04370557793408305,7.328412387629148e-31,6825
C09AA,"ACE inhibitors, plain",0.03710890403801982,0.03194985339889649,0.04226795467714315,3.894473739489555e-45,7920
N02AJ,Opioids in combination with non-opioid analgesics,0.03673523528056098,0.02264909057861792,0.05082137998250404,3.1964295997656483e-7,5203
N06AB,Selective serotonin reuptake inhibitors,0.033286449106617065,0.02887112720869443,0.0377017710045397,2.0877615611263476e-49,9759
N05CF,Benzodiazepine related drugs,0.032467141516239605,0.027753263986389505,0.037181019046089704,1.5716577861085255e-41,9127
N05BA,Benzodiazepine derivatives,0.032079020511894436,0.027544152170827688,0.036613888852961185,1.0356588650157326e-43,8155
H02AB,Glucocorticoids,0.030272519755659463,0.025350498536312955,0.035194540975005975,1.829051350965122e-33,12217
J01DB,First-generation cephalosporins,0.03005026050018453,0.024610361392012486,0.03549015960835658,2.56047229815975e-27,19328
A10AE,"Insulins and analogues for injection, long-acting",0.03002534610929483,0.024276533457104853,0.035774158761484806,1.3559207993353553e-24,2122
R01AD,Corticosteroids,0.027564474366366245,0.02315201050668613,0.03197693822604636,1.8081096193200261e-34,14458
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02554534734324825,0.02087445395717606,0.03021624072932044,8.259314802172196e-27,5163
N02AA,Natural opium alkaloids,0.025489035528403658,0.01993510215940186,0.031042968897405456,2.3589210264899157e-19,11028
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02523453476836681,0.020672146309235084,0.029796923227498537,2.2066759414536816e-27,3373
B01AB,Heparin group,0.024447933862492426,0.018005120489467015,0.030890747235517838,1.0266573686949119e-13,6135
A11CC,Vitamin D and analogues,0.0232649230809322,0.01701407403698902,0.029515772124875377,2.989056497074177e-13,495
R03AC,Selective beta-2-adrenoreceptor agonists,0.02202089644706877,0.018009455790453332,0.026032337103684206,5.347949126022949e-27,12099
C03CA,"Sulfonamides, plain",0.02105354094078209,0.016679352030330295,0.025427729851233885,3.9573938971710814e-21,5257
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.019553228779350743,0.013629714335882042,0.025476743222819443,9.809164956258931e-11,1925
R06AE,Piperazine derivatives,0.01790890716871841,0.014232082306534532,0.021585732030902284,1.339235046910897e-21,9963
S01XA,Other ophthalmologicals,0.016044828564855982,0.012316418214177713,0.01977323891553425,3.3217440456510656e-17,9068
B01AF,Direct factor Xa inhibitors,0.015115280141625925,0.006563050598382823,0.023667509684869026,5.319692212770563e-4,1988
N03AG,Fatty acid derivatives,0.014553269103327103,0.01098372095250665,0.018122817254147557,1.3380349259836836e-15,1530
R03BA,Glucocorticoids,0.014431449246022996,0.011420993804955423,0.01744190468709057,5.6784047088022676e-21,7338
J01CA,Penicillins with extended spectrum,0.013546386586598671,0.010402792828508426,0.016689980344688916,3.0135122738413824e-17,20190
