prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_CONTRACTUREJOINT,1,"Gonarthrosis, primary, with knee surgery",Contracture of joint,71.13553790840506,18.65336711503026,271.2788914898233,4.2525877980949817e-10,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_CONTRACTUREJOINT,1,"Complications of surgical and medical care, not elsewhere classified",Contracture of joint,68.04851164774354,8.184777136978449,565.7576082984896,9.403091069809118e-5,6
M13_ADHCAPSULITIS,M13_CONTRACTUREJOINT,5,Adhesive capsulitis of shoulder,Contracture of joint,59.423980304925614,27.11391667642239,130.23605100737223,1.9169554196661043e-24,11
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CONTRACTUREJOINT,1,"Articial joint operation, menisceal resection",Contracture of joint,57.01075146588271,12.45048650708387,261.05211076333353,1.9029201214005254e-7,10
ST19_INJURI_WRIST_HAND,M13_CONTRACTUREJOINT,1,Injuries to the wrist and hand,Contracture of joint,36.20229010243739,9.783689744722764,133.9582348640977,7.593588653469246e-8,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CONTRACTUREJOINT,1,Medical observation and evaluation for suspected diseases and conditions,Contracture of joint,30.763749790896043,6.645788089847941,142.4072342364607,1.1729695465081502e-5,9
M13_ADHCAPSULITIS,M13_CONTRACTUREJOINT,15,Adhesive capsulitis of shoulder,Contracture of joint,30.64894983326085,17.60949948411548,53.34382880837023,9.896095071046756e-34,17
M13_ADHCAPSULITIS,M13_CONTRACTUREJOINT,0,Adhesive capsulitis of shoulder,Contracture of joint,27.232487336186153,16.031772367944708,46.25866370198557,2.3193010423637664e-34,18
RX_CODEINE_TRAMADOL,M13_CONTRACTUREJOINT,1,Codeine or tramadol medication,Contracture of joint,26.843981113159906,5.5727156622201175,129.3084674836265,4.101749189098029e-5,7
M13_SHOULDER,M13_CONTRACTUREJOINT,1,Shoulder lesions,Contracture of joint,24.45546420285641,6.099536730627886,98.05166454266542,6.4156914428679194e-6,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CONTRACTUREJOINT,1,"Gonarthrosis,primary",Contracture of joint,22.110567123303372,5.488149502265379,89.07869188190068,1.3318418669937796e-5,6
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_CONTRACTUREJOINT,5,"Gonarthrosis, primary, with knee surgery",Contracture of joint,22.09335468321429,9.594631889876364,50.873897692035015,3.4994282326696467e-13,10
M13_SOFTTISSUE,M13_CONTRACTUREJOINT,1,Soft tissue disorders,Contracture of joint,21.588874598138325,4.719438078914709,98.7574153152832,7.488061532905857e-5,10
ST19_FRACT_WRIST_HAND_LEVEL,M13_CONTRACTUREJOINT,5,Fracture at wrist and hand level,Contracture of joint,19.946371895971314,8.17126388746376,48.689866988971204,4.9136587073679354e-11,7
RX_CODEINE_TRAMADOL,M13_CONTRACTUREJOINT,5,Codeine or tramadol medication,Contracture of joint,18.928444013407532,9.29700667643593,38.5377794421521,5.1978287630831685e-16,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CONTRACTUREJOINT,1,Persons encountering health services for examination and investigation,Contracture of joint,18.050521555019014,2.257229006827547,144.34571211989524,0.00638116253285105,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_CONTRACTUREJOINT,5,"Complications of surgical and medical care, not elsewhere classified",Contracture of joint,17.546552538081585,7.930340986646017,38.823236792730874,1.5437351117123177e-12,14
M13_SOFTTISSUE,M13_CONTRACTUREJOINT,5,Soft tissue disorders,Contracture of joint,16.798616922833265,7.230191768271474,39.02988185713977,5.4040296349301026e-11,25
M13_ROTATORCUFF,M13_CONTRACTUREJOINT,5,Rotator cuff syndrome,Contracture of joint,16.545695295407295,7.366642162460509,37.16211901855505,1.0671080897076097e-11,11
M13_SHOULDER,M13_CONTRACTUREJOINT,5,Shoulder lesions,Contracture of joint,15.518302662588672,7.334197291318375,32.834911301440854,7.452848999206504e-13,15
ST19_INJURI_WRIST_HAND,M13_CONTRACTUREJOINT,5,Injuries to the wrist and hand,Contracture of joint,15.071633325563381,7.3272271635283115,31.001376923443196,1.675583821394107e-13,16
ST19_INJURI_SHOUL_UPPER_ARM,M13_CONTRACTUREJOINT,5,Injuries to the shoulder and upper arm,Contracture of joint,14.428650094428937,6.349398477587109,32.78829392773893,1.8485193738904164e-10,11
Z21_EXAM_OBSER_OTH_REASO,M13_CONTRACTUREJOINT,5,Examination and observation for other reasons,Contracture of joint,13.528533212927446,5.997387659101846,30.51682187252338,3.473170635666078e-10,10
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_CONTRACTUREJOINT,5,"Complications of procedures, not elsewhere classified",Contracture of joint,13.30043621695851,5.813614730385642,30.428848791231626,8.859690212339028e-10,10
RX_PARACETAMOL_NSAID,M13_CONTRACTUREJOINT,5,Paracetamol of NSAID medication,Contracture of joint,13.212934957341247,1.760879716348365,99.14456312153459,0.012064060398730748,19
FG_CVD,M13_CONTRACTUREJOINT,1,Cardiovascular diseases (excluding rheumatic etc),Contracture of joint,12.620155131469499,1.5393718220014452,103.46318755872774,0.018183221063147695,7
RX_CODEINE_TRAMADOL,M13_CONTRACTUREJOINT,15,Codeine or tramadol medication,Contracture of joint,12.351807603887826,7.319878389194255,20.84285325131681,4.641907266023408e-21,32
RX_CODEINE_TRAMADOL,M13_CONTRACTUREJOINT,0,Codeine or tramadol medication,Contracture of joint,12.337021258187088,7.3135372150934765,20.81100964535323,4.57721687777529e-21,32
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CONTRACTUREJOINT,5,"Gonarthrosis,primary",Contracture of joint,12.266753884675921,5.43048411332371,27.708993844218273,1.641123823935343e-9,12
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_CONTRACTUREJOINT,15,"Gonarthrosis, primary, with knee surgery",Contracture of joint,12.205798843634705,6.235777126155273,23.89141279382612,2.8457561522767086e-13,12
M13_ARTHROSIS,M13_CONTRACTUREJOINT,1,Arthrosis,Contracture of joint,12.005358290280375,2.9754583252349587,48.43913505883924,4.792777519958058e-4,6
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CONTRACTUREJOINT,5,"Articial joint operation, menisceal resection",Contracture of joint,11.96137810982158,5.507830037077044,25.97657613306587,3.561862877043075e-10,13
M13_LIMBPAIN,M13_CONTRACTUREJOINT,5,Pain in limb,Contracture of joint,11.716974316040059,4.7055549135966706,29.175621078409073,1.24091164056788e-7,7
M13_SOFTTISSUE,M13_CONTRACTUREJOINT,15,Soft tissue disorders,Contracture of joint,11.582082889237357,7.087482875262247,18.92697963636367,1.4371280366071793e-22,49
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_CONTRACTUREJOINT,0,"Gonarthrosis, primary, with knee surgery",Contracture of joint,11.372435602371013,5.849970353714972,22.108196060847465,7.596183953671135e-13,12
KNEE_ARTHROSIS,M13_CONTRACTUREJOINT,5,Gonarthrosis [arthrosis of knee](FG),Contracture of joint,10.911848762457039,4.828169641099077,24.661197154545434,9.209699529183155e-9,12
M13_ARTHROSIS_KNEE,M13_CONTRACTUREJOINT,5,Gonarthrosis,Contracture of joint,10.911848762457039,4.828169641099077,24.661197154545434,9.209699529183155e-9,12
ST19_FRACT_WRIST_HAND_LEVEL,M13_CONTRACTUREJOINT,15,Fracture at wrist and hand level,Contracture of joint,10.454353998902699,5.311656686565624,20.57616370628786,1.092467785034254e-11,10
M13_SHOULDER,M13_CONTRACTUREJOINT,15,Shoulder lesions,Contracture of joint,10.432823417688194,6.392352518885414,17.02719055982874,6.435804784710352e-21,27
M13_SOFTTISSUEOTH,M13_CONTRACTUREJOINT,5,"Other soft tissue disorders, not elsewhere classified",Contracture of joint,10.229674611109873,4.351396637583946,24.048886223180375,9.726093390603898e-8,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CONTRACTUREJOINT,15,"Gonarthrosis,primary",Contracture of joint,10.074044055729187,6.143436762040578,16.519477218979834,5.469960981087479e-20,28
M13_ARTHROSIS_KNEE,M13_CONTRACTUREJOINT,15,Gonarthrosis,Contracture of joint,9.796808915596964,6.010282344585138,15.968877903912357,5.45274563814345e-20,30
KNEE_ARTHROSIS,M13_CONTRACTUREJOINT,15,Gonarthrosis [arthrosis of knee](FG),Contracture of joint,9.796808915596964,6.010282344585138,15.968877903912357,5.45274563814345e-20,30
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_CONTRACTUREJOINT,5,"Dislocation, sprain and strain of joints and ligaments of knee",Contracture of joint,9.683909244517261,3.903749846353221,24.022568542308598,9.673997242497344e-7,7
M13_SOFTTISSUE,M13_CONTRACTUREJOINT,0,Soft tissue disorders,Contracture of joint,9.655357244552466,6.293917713651731,14.812065832656414,2.881817140123659e-25,54
M13_SHOULDER,M13_CONTRACTUREJOINT,0,Shoulder lesions,Contracture of joint,9.366900358045088,5.918236739637617,14.825162658653221,1.2954630707715554e-21,29
RX_PARACETAMOL_NSAID,M13_CONTRACTUREJOINT,15,Paracetamol of NSAID medication,Contracture of joint,9.219610800709072,3.6991365643851166,22.97866592299778,1.865542369407096e-6,77
ST19_FRACT_WRIST_HAND_LEVEL,M13_CONTRACTUREJOINT,0,Fracture at wrist and hand level,Contracture of joint,8.828980284053936,4.539472730255232,17.17179449865983,1.3873212745316926e-10,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CONTRACTUREJOINT,0,"Gonarthrosis,primary",Contracture of joint,8.568005826828827,5.309069342500827,13.827418538480181,1.4119854992418161e-18,28
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CONTRACTUREJOINT,5,Symptoms and signs involving the circulatory and respiratory systems,Contracture of joint,8.399617586500174,3.096060827949461,22.78817488420312,2.923159890319979e-5,11
RX_PARACETAMOL_NSAID,M13_CONTRACTUREJOINT,0,Paracetamol of NSAID medication,Contracture of joint,8.27527263812987,3.8047308246335363,17.998681218658025,9.789245411480684e-8,98
M13_ARTHROSIS_KNEE,M13_CONTRACTUREJOINT,0,Gonarthrosis,Contracture of joint,8.195310119860551,5.151471820680911,13.037654149840867,6.66291896080536e-19,31
KNEE_ARTHROSIS,M13_CONTRACTUREJOINT,0,Gonarthrosis [arthrosis of knee](FG),Contracture of joint,8.195310119860551,5.151471820680911,13.037654149840867,6.66291896080536e-19,31
JOINTPAIN,M13_CONTRACTUREJOINT,5,Pain in joint,Contracture of joint,8.073240212632657,3.0964300048843088,21.04914609019369,1.9401038204876823e-5,6
M13_LIMBPAIN,M13_CONTRACTUREJOINT,15,Pain in limb,Contracture of joint,8.031919074003294,4.256868460272162,15.154737482119282,1.2606702029147316e-10,12
M13_CONTRACTUREJOINT,R18_PAIN_THROAT_CHEST,1,Contracture of joint,Pain in throat and chest,8.017986948377592,3.5916854068709814,17.89914968091824,3.7611868027543435e-7,6
