ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.20444630445209944,0.19596590896123164,0.21292669994296723,0.0,44417
N02AJ,Opioids in combination with non-opioid analgesics,0.14824408993230287,0.13728648642716015,0.15920169343744558,6.2376674959338435e-155,14947
M01AE,Propionic acid derivatives,0.14630424276957307,0.14004642038130777,0.15256206515783838,0.0,50340
N03AX,Other antiepileptics,0.1301533116596724,0.1233158887326443,0.13699073458670047,1.1532366160795968e-304,20609
A02BC,Proton pump inhibitors,0.12613790419626816,0.11967041856854717,0.13260538982398917,0.0,41603
N02AA,Natural opium alkaloids,0.1080223840291116,0.10159864202084605,0.11444612603737715,3.083694861863701e-238,29582
M03BX,Other centrally acting agents,0.07373396679696723,0.06879904681625222,0.07866888677768223,1.6155299535027992e-188,33127
N02AX,Other opioids,0.07296937577137844,0.06835870102544729,0.07758005051730958,2.9595485425249274e-211,25363
M01AH,Coxibs,0.06816432607850911,0.06337109193133773,0.07295756022568049,5.661664605154398e-171,33101
C10AA,HMG CoA reductase inhibitors,0.06587863963875544,0.06102719458018841,0.07073008469732246,4.528612876664858e-156,24995
C07AB,"Beta blocking agents, selective",0.062467820326605535,0.05778414101385827,0.0671514996393528,1.2413797074935536e-150,25488
M03BC,"Ethers, chemically close to antihistamines",0.05956369192378025,0.05457081235016128,0.06455657149739921,6.4755567440813565e-121,21104
M01AB,Acetic acid derivatives and related substances,0.04951030691233417,0.04569798216825447,0.05332263165641387,6.320503154333017e-143,36768
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.048967737778638325,0.04445192265282561,0.05348355290445104,3.061441389084667e-100,17206
N06AX,Other antidepressants,0.04271960732241007,0.03853794651179579,0.04690126813302435,3.4545223180887604e-89,18455
H03AA,Thyroid hormones,0.038965682666104416,0.0348638637821667,0.04306750155004213,2.243882954014529e-77,9292
C08CA,Dihydropyridine derivatives,0.035738754385622934,0.03206567987426984,0.03941182889697603,4.426746566915007e-81,17202
N05CF,Benzodiazepine related drugs,0.034882635753235074,0.0313212923916903,0.03844397911477985,3.860849131037462e-82,18306
J01DB,First-generation cephalosporins,0.033827883184372284,0.03006166532089376,0.037594101047850804,2.272213591213722e-69,40990
H02AB,Glucocorticoids,0.033436115102915005,0.02982798542704007,0.03704424477878994,1.0116606916963235e-73,25699
C09AA,"ACE inhibitors, plain",0.03223644931167015,0.02878244989600424,0.03569044872733605,9.437702707334854e-75,17184
N05BA,Benzodiazepine derivatives,0.02963398935971723,0.02645587634765324,0.03281210237178123,1.2893898839493285e-74,15672
A10BA,Biguanides,0.02871538216533525,0.025175364411568726,0.03225539991910177,6.455673258881497e-57,9507
R01AD,Corticosteroids,0.02809157970949963,0.024800790554606458,0.0313823688643928,7.740273642279158e-63,29435
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.027876741676322262,0.024523885867470056,0.031229597485174468,1.0522460434336646e-59,11374
N06AB,Selective serotonin reuptake inhibitors,0.026698004542668248,0.02372839126668172,0.029667617818654776,1.6943481253151548e-69,18207
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.026041430926323127,0.022519743097838083,0.02956311875480817,1.3338829034094823e-47,6653
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02554293955404085,0.022337257857237933,0.028748621250843764,5.5488164132559084e-55,14049
R03AC,Selective beta-2-adrenoreceptor agonists,0.024655297541229748,0.021636407772633794,0.027674187309825703,1.1356917954018088e-57,25180
N02AE,Oripavine derivatives,0.0219197174648318,0.01842610910084146,0.02541332582882214,9.342187985973536e-35,6694
J01CA,Penicillins with extended spectrum,0.02093276887645196,0.01805522175657141,0.02381031599633251,3.994287916676071e-46,41240
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02042747820030896,0.017637133672136675,0.023217822728481243,1.085301425475101e-46,7014
A10AE,"Insulins and analogues for injection, long-acting",0.01889273276763418,0.015888930447106694,0.021896535088161667,6.431245632371937e-35,3507
A07EC,Aminosalicylic acid and similar agents,0.01791720518553281,0.015421983357914915,0.020412427013150707,5.488491833274161e-45,4793
L04AX,Other immunosuppressants,0.01782343915096677,0.015012841582975342,0.0206340367189582,1.8106878324975414e-35,4571
R03BA,Glucocorticoids,0.016126705558704938,0.01378167887395088,0.018471732243458994,2.0823237068214715e-41,15387
B01AB,Heparin group,0.015674322198666144,0.01286570018451174,0.018482944212820547,7.556823062199802e-28,13263
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01527828941684323,0.01207429420934284,0.018482284624343624,9.078170908675991e-21,3913
B01AA,Vitamin K antagonists,0.013580661401668831,0.011209346015897266,0.015951976787440397,3.072674856390334e-29,7823
J01MA,Fluoroquinolones,0.013185188792826106,0.010966857417390412,0.015403520168261799,2.3017667140527377e-31,24325
R06AE,Piperazine derivatives,0.013177487881061456,0.010957139499187613,0.0153978362629353,2.822093865013247e-31,19487
M01AC,Oxicams,0.013100205847955852,0.011108852155788272,0.015091559540123431,4.868853092611444e-38,21451
J01AA,Tetracyclines,0.01288652312857773,0.010726908799087234,0.015046137458068227,1.3452831197577838e-31,39456
C03CA,"Sulfonamides, plain",0.012800203490871246,0.01055539858645848,0.015045008395284012,5.332197244176633e-29,10840
S01XA,Other ophthalmologicals,0.0119015272644893,0.009634420044488862,0.01416863448448974,7.872975692562334e-25,16323
R06AX,Other antihistamines for systemic use,0.011440119771129043,0.009363750861286622,0.013516488680971463,3.481060747968073e-27,16700
A10AB,"Insulins and analogues for injection, fast-acting",0.010408079186109684,0.008366582598338857,0.012449575773880511,1.6423605705774286e-23,2481
J01CE,Beta-lactamase-sensitive penicillins,0.0094423771562057,0.007522502962603582,0.011362251349807817,5.433334490399848e-22,29050
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009419988433109974,0.007315129650240159,0.011524847215979789,1.7599802669706667e-18,9666
B01AF,Direct factor Xa inhibitors,0.008716377589820934,0.005503832465644903,0.011928922713996966,1.0495263702378887e-7,4410
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.008568222159071362,0.005318192002063637,0.011818252316079088,2.3756454244385122e-7,1663
B01AC,Platelet aggregation inhibitors excluding heparin,0.008232352141261891,0.0064765431910315105,0.009988161091492273,3.9382860024827377e-20,8123
R03DC,Leukotriene receptor antagonists,0.008177239046844306,0.0063539790717021885,0.010000499021986423,1.488800229891849e-18,6172
D07AC,"Corticosteroids, potent (group III)",0.008045037471951113,0.006193355564379226,0.009896719379523002,1.6565969000001095e-17,18561
N02CC,Selective serotonin (5-HT1) agonists,0.007715012122481309,0.006049750171036723,0.009380274073925896,1.0806969166613899e-19,6543
N05AX,Other antipsychotics,0.00767914295085783,0.005632752207557439,0.009725533694158222,1.9098561152443934e-13,2756
R03BB,Anticholinergics,0.007421157465280494,0.005588004679129848,0.00925431025143114,2.110499818917803e-15,4040
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.007343734822037356,0.004440909461569132,0.01024656018250558,7.103189410499894e-7,654
C09BA,ACE inhibitors and diuretics,0.0072953196802375345,0.005737447769402326,0.008853191591072743,4.374005461548558e-20,3996
C07AA,"Beta blocking agents, non-selective",0.00718332666725977,0.005569642606427239,0.008797010728092303,2.662872993667364e-18,7977
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007124615634591919,0.005437331069025718,0.008811900200158118,1.2720495753184316e-16,21481
G04BD,Drugs for urinary frequency and incontinence,0.007027607109780779,0.005284969276789977,0.008770244942771581,2.6971943178757936e-15,6802
C01DA,Organic nitrates,0.00664639966574482,0.005324064848971337,0.007968734482518303,6.754789134197293e-23,13605
N03AG,Fatty acid derivatives,0.006428702400323857,0.00477389883046994,0.008083505970177774,2.650178604413356e-14,2248
N04BC,Dopamine agonists,0.006266287971001626,0.004508393098041557,0.008024182843961695,2.8138114111129507e-12,2932
C10AX,Other lipid modifying agents,0.006207508077180989,0.004284040288972276,0.008130975865389701,2.525666478294301e-10,2545
A04AA,Serotonin (5-HT3) antagonists,0.006112061270164036,0.003985102094778875,0.008239020445549198,1.7783756013272514e-8,2490
M04AA,Preparations inhibiting uric acid production,0.006105000871214492,0.0044852694399235525,0.007724732302505432,1.495903008043961e-13,4167
A06AC,Bulk-forming laxatives,0.0060359452435467965,0.004464881755593219,0.007607008731500374,5.065515505637139e-14,10147
J01FA,Macrolides,0.005831027600024193,0.0045397182545318295,0.007122336945516556,8.707926494771519e-19,35910
G04CA,Alpha-adrenoreceptor antagonists,0.005815524555687996,0.004179684118511582,0.007451364992864411,3.216291368379194e-12,9630
N03AE,Benzodiazepine derivatives,0.004869257536665444,0.003536981819755643,0.0062015332535752445,7.864817301533336e-13,2591
A06AD,Osmotically acting laxatives,0.00477243872473483,0.003416459306006342,0.006128418143463318,5.262112078250425e-12,5440
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.004701210688902861,0.002513999864382886,0.006888421513422836,2.5217781427430568e-5,1427
A10BD,Combinations of oral blood glucose lowering drugs,0.004668071089568092,0.0030633374764602195,0.006272804702675964,1.187444317664064e-8,1479
P01BA,Aminoquinolines,0.004474755410820899,0.003159642263653618,0.005789868557988181,2.575108599264393e-11,3068
N06CA,Antidepressants in combination with psycholeptics,0.004320323248927525,0.0031478056210552142,0.005492840876799836,5.125699970913187e-13,4723
C03DA,Aldosterone antagonists,0.004236261110037393,0.0028921347732873324,0.005580387446787453,6.520705030086492e-10,2991
L04AD,Calcineurin inhibitors,0.004214192540416407,0.002634051100207868,0.005794333980624946,1.720362371794175e-7,603
P01AB,Nitroimidazole derivatives,0.004190296248859438,0.0028758594944231345,0.005504733003295742,4.1497345901336975e-10,16388
S01ED,Beta blocking agents,0.004044752424247894,0.0027629252100441534,0.005326579638451635,6.222130438691069e-10,2103
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0040193179572130455,0.0029985988794687885,0.0050400370349573025,1.1821156538176978e-14,20671
A03FA,Propulsives,0.003846573663901144,0.002612926530577006,0.005080220797225282,9.877428135641656e-10,9345
D07AB,"Corticosteroids, moderately potent (group II)",0.003801767339873551,0.0025935572763473138,0.005009977403399788,6.944042850328033e-10,12305
J01FF,Lincosamides,0.0037825863424197992,0.0026048161676411547,0.004960356517198444,3.077264852076612e-10,11070
N03AF,Carboxamide derivatives,0.003757068327086479,0.002572484480266088,0.00494165217390687,5.086714482279336e-10,2525
L04AA,Selective immunosuppressants,0.003720805890723625,0.0025260466953567276,0.004915565086090522,1.0346286313527404e-9,1590
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003673317208881257,0.002690635663513366,0.004655998754249148,2.360881425006261e-13,6442
N06AA,Non-selective monoamine reuptake inhibitors,0.0035859387452318045,0.0026638330967004155,0.004508044393763194,2.494589377603339e-14,8404
D07AD,"Corticosteroids, very potent (group IV)",0.003519668579336293,0.0022048141220082232,0.004834523036664363,1.5490938473767866e-7,4770
S01EE,Prostaglandin analogues,0.00347018890233382,0.0023137678048440464,0.004626609999823594,4.063959488470551e-9,2252
M05BX,Other drugs affecting bone structure and mineralization,0.003392475267098581,0.0017703176362351908,0.005014632897961971,4.14908764446829e-5,1252
B01AE,Direct thrombin inhibitors,0.003214451231859398,0.0016016692549383055,0.0048272332087804905,9.364465569328664e-5,1070
J02AC,Triazole derivatives,0.003097542978043163,0.002167823720473809,0.0040272622356125175,6.571422395608163e-11,18922
M05BA,Bisphosphonates,0.0030393339468194358,0.0022100652737861238,0.0038686026198527478,6.792324372625785e-13,4030
L03AA,Colony stimulating factors,0.002940338985552667,0.0015309030425777561,0.0043497749285275784,4.3339476418298746e-5,1175
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0029134716379340467,0.0017005992405836278,0.004126344035284465,2.4995568838867102e-6,1687
C07BB,"Beta blocking agents, selective, and thiazides",0.0026537497938777504,0.0017502541748264902,0.0035572454129290105,8.566383039829246e-9,1438
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.002625351583821709,0.0013789896795365303,0.003871713488106888,3.650304715223144e-5,865
J01EA,Trimethoprim and derivatives,0.002532451546779467,0.0015572422518078802,0.0035076608417510535,3.5847089996093764e-7,8928
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002314009311778864,0.0012338008513032275,0.0033942177722545005,2.684659694044774e-5,747
C02AC,Imidazoline receptor agonists,0.0022462449491115984,0.0012865471644781918,0.003205942733745005,4.485260888648265e-6,1315
S01GX,Other antiallergics,0.002222738523608466,0.001320138642661763,0.0031253384045551694,1.3882273699527712e-6,8179
N04BA,Dopa and dopa derivatives,0.0021928459185123358,0.0012186828155897876,0.003167009021434884,1.0243449624649504e-5,883
C01BC,"Antiarrhythmics, class Ic",0.0021564201768860445,0.0011541289541541996,0.0031587113996178894,2.476599868940093e-5,992
N02AB,Phenylpiperidine derivatives,0.0020282732218716813,0.0011674781650777807,0.0028890682786655818,3.868842788034408e-6,1188
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.001848394501511348,0.0010878517431159671,0.002608937259906729,1.902539445808083e-6,10620
C07AG,Alpha and beta blocking agents,0.0018433627089242386,0.0011398491244526885,0.0025468762933957886,2.811888552934722e-7,1939
N05AA,Phenothiazines with aliphatic side-chain,0.001842367292990184,0.0010581543607983339,0.002626580225182034,4.131251569002509e-6,1605
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0018155009999648952,6.741669550255991e-4,0.002956835044904191,0.00182243955826861,383
G03BA,3-oxoandrosten-(4) derivatives,0.0015965823406228902,5.864051826454037e-4,0.0026067594986003764,0.0019497950388649406,1621
S01CA,Corticosteroids and anti-infectives in combination,0.0015725838631219205,8.142068526502113e-4,0.0023309608735936297,4.817881974604401e-5,12084
