prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_ANUS_ANALCANAL,K11_CARIES,5,Malignant neoplasm of anus and anal canal,Dental caries,114.09488086935518,66.95566887674113,194.42180264910147,5.8702780511527345e-68,14
C3_ANUS_ANALCANAL,K11_DISORD_TEETH,5,Malignant neoplasm of anus and anal canal,Other disorders of teeth and supporting structures,99.36106150745438,52.83525329287302,186.856689967262,3.2977105193677854e-46,10
C3_ANUS_ANALCANAL,Q17_CLEFT_AND_CARIES,5,Malignant neoplasm of anus and anal canal,Clefts and caries,91.8948928623605,54.01236496838441,156.34700200829425,2.066943314142197e-62,14
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of anus and anal canal,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",86.32690383008092,51.684729168379036,144.18832109209183,4.614660437130567e-65,15
C3_ANUS_ANALCANAL,K11_PERIODON_CHRON,5,Malignant neoplasm of anus and anal canal,Chronic periodontitis,85.78591795643588,42.45899116113866,173.32544929527214,2.4119951790837074e-35,8
C3_ANUS_ANALCANAL,K11_LIP_ORAL_MUCOSA,5,Malignant neoplasm of anus and anal canal,Other diseases of lip and oral mucosa,81.15336632180131,43.26354540091971,152.226748971444,1.0351872489996537e-42,10
C3_ANUS_ANALCANAL,K11_ORAL,1,Malignant neoplasm of anus and anal canal,"Diseases of oral cavity, salivary glands and jaws",73.29387731658514,45.93272507064772,116.95348890874939,1.557634193766657e-72,18
C3_ANUS_ANALCANAL,K11_GINGIVITIS_PERIODONTAL,5,Malignant neoplasm of anus and anal canal,Gingivitis and periodontal diseases,72.97321150589408,37.67164177808378,141.3553895222567,4.7307965603337966e-37,9
C3_ANUS_ANALCANAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of anus and anal canal,Persons encountering health services in other circumstances,71.18954721202394,35.23513082330737,143.83234896067512,1.384667470093592e-32,8
K11_INTESTOTH,C3_ANUS_ANALCANAL,5,Other diseases of intestines,Malignant neoplasm of anus and anal canal,68.9433430256642,9.044092224294216,525.5568419333904,4.40865584894559e-5,14
C3_ANUS_ANALCANAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Malignant neoplasm of anus and anal canal,Care involving use of rehabilitation procedures,65.44755755767487,34.96003051732868,122.52228407357983,4.908466589891565e-39,10
C3_ANUS_ANALCANAL,K11_CARIES,15,Malignant neoplasm of anus and anal canal,Dental caries,65.33674021754393,39.876875102909715,107.05175897655357,8.099103228007636e-62,16
C3_ANUS_ANALCANAL,K11_CARIES,0,Malignant neoplasm of anus and anal canal,Dental caries,65.1245392683967,40.341735972283104,105.13195609219378,1.706122296525172e-65,17
C3_ANUS_ANALCANAL,K11_LIP_ORAL_MUCOSA,15,Malignant neoplasm of anus and anal canal,Other diseases of lip and oral mucosa,59.59820052451807,34.44473583094492,103.12012619848933,2.3276731940529924e-48,13
C3_ANUS_ANALCANAL,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of anus and anal canal,Other medical care,59.11296913207679,34.85978851028261,100.23994031343985,8.811008906393148e-52,14
C3_ANUS_ANALCANAL,Q17_CLEFT_AND_CARIES,0,Malignant neoplasm of anus and anal canal,Clefts and caries,58.436725506339556,36.20410532571006,94.32220067811609,2.8599666961451895e-62,17
C3_ANUS_ANALCANAL,Q17_CLEFT_AND_CARIES,15,Malignant neoplasm of anus and anal canal,Clefts and caries,58.17222124408992,35.510940518501606,95.29478169434124,1.4210428612314796e-58,16
C3_ANUS_ANALCANAL,DEATH,1,Malignant neoplasm of anus and anal canal,Any death,57.617111201318416,25.540328780639243,129.97998309644325,1.5707118585041817e-22,6
M13_DORSOPATHYOTH,C3_ANUS_ANALCANAL,5,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of anus and anal canal,56.70978578355652,7.255833150228697,443.2295695106362,1.1853304466507409e-4,10
K11_LIP_ORAL_MUCOSA,C3_ANUS_ANALCANAL,15,Other diseases of lip and oral mucosa,Malignant neoplasm of anus and anal canal,55.6271652369449,29.928406146311964,103.39279336062096,5.408064674301223e-37,14
C3_ANUS_ANALCANAL,K11_LIP_ORAL_MUCOSA,0,Malignant neoplasm of anus and anal canal,Other diseases of lip and oral mucosa,54.88473688788491,31.73905089402548,94.90940208988398,1.3519644699296911e-46,13
C3_ANUS_ANALCANAL,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of anus and anal canal,Other medical care,51.29853742416942,30.277567238173077,86.91385015045532,1.6136928933604452e-48,14
