prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OTHDIG,C3_SMALL_INTESTINE,1,Other diseases of the digestive system,Malignant neoplasm of small intestine,176.51072119510948,40.53721414052838,768.5785853169527,5.485976508955515e-12,16
D3_ANAEMIA,C3_SMALL_INTESTINE,1,Anaemias,Malignant neoplasm of small intestine,135.57588931763613,31.72228059879185,579.4293921278775,3.4759125959254e-11,21
E4_ENDOGLAND,C3_SMALL_INTESTINE,1,Disorders of other endocrine glands,Malignant neoplasm of small intestine,134.0237309296541,29.315334029262964,612.7291756039366,2.6797975906756014e-10,10
C3_SMALL_INTESTINE,E4_ENDOGLAND,1,Malignant neoplasm of small intestine,Disorders of other endocrine glands,118.07764151239793,80.4755944005659,173.2491636623726,2.050396332431876e-131,29
D3_NUTRIANAEMIA,C3_SMALL_INTESTINE,1,Nutritional anaemias,Malignant neoplasm of small intestine,114.54869465527625,25.342872588039757,517.7551756078428,7.274959438952571e-10,11
C3_SMALL_INTESTINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of small intestine,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",97.57704792843667,47.328361395965516,201.17494038659166,2.3458922676368123e-35,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SMALL_INTESTINE,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of small intestine,89.754508965324,21.777221361338697,369.9219356748649,4.851630320007843e-10,46
C3_SMALL_INTESTINE,CD2_BENIGN_SMALL_INTESTINE,0,Malignant neoplasm of small intestine,Benign neoplasm: Small intestine,87.50527011767403,51.99600422219072,147.26462952126593,1.29302887392334e-63,15
C3_SMALL_INTESTINE,Z21_OTHER_MEDICAL_CARE,5,Malignant neoplasm of small intestine,Other medical care,84.26322857564783,53.90248990545045,131.72474411565008,2.8047054020625187e-84,21
R18_ABDOMI_PELVIC_PAIN,C3_SMALL_INTESTINE,1,Abdominal and pelvic pain,Malignant neoplasm of small intestine,81.28544692564856,19.54551744977846,338.0480408809706,1.464771873780623e-9,35
C3_SMALL_INTESTINE,K11_STRICTURE,0,Malignant neoplasm of small intestine,Intestinal stricture,80.16917679609037,62.36407745712155,103.05767631344737,1.4815037434387e-256,63
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SMALL_INTESTINE,5,Other symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of small intestine,79.13414088261239,36.75033173250301,170.3987952764701,5.710966727954235e-29,12
CD2_BENIGN_COLON,C3_SMALL_INTESTINE,1,Benign neoplasm: Colon,Malignant neoplasm of small intestine,76.86941620682092,21.4222218433625,275.8307327401844,2.7210100397577458e-11,11
