ATC,name,score,score_ci_min,score_ci_max,p,N
N02AJ,Opioids in combination with non-opioid analgesics,0.13756420020432428,0.07373652482927495,0.2013918755793736,2.3970821650034044e-5,422
A02BC,Proton pump inhibitors,0.12170400007466944,0.0829863185381974,0.16042168161114148,7.228458370555514e-10,992
M01AE,Propionic acid derivatives,0.09548025374948564,0.06381043712335174,0.12715007037561954,3.439038075022133e-9,1203
N02BE,Anilides,0.09001170743890466,0.05513401552089126,0.12488939935691806,4.2293953005002226e-7,1112
C10AA,HMG CoA reductase inhibitors,0.08649172286516968,0.053665854770746355,0.119317590959593,2.412953205912984e-7,580
N02AA,Natural opium alkaloids,0.06246751198988822,0.03633601624368245,0.088599007736094,2.794234436034092e-6,725
N03AX,Other antiepileptics,0.06149625223160116,0.032241120959136026,0.09075138350406631,3.787873363374051e-5,438
C07AB,"Beta blocking agents, selective",0.0591710783919273,0.0334660870019518,0.08487606978190279,6.428528666421642e-6,549
N06AX,Other antidepressants,0.058553235664689375,0.02779826945078774,0.08930820187859101,1.9028931499583392e-4,415
H03AA,Thyroid hormones,0.05645247619417421,0.02863468957701802,0.0842702628113304,6.962670972597063e-5,264
R01AD,Corticosteroids,0.05569091042951877,0.02410534049594213,0.0872764803630954,5.486125209613417e-4,738
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05093275962591485,0.024336615560774273,0.07752890369105542,1.7439346817633132e-4,416
C08CA,Dihydropyridine derivatives,0.0491218569946203,0.024038366949881797,0.0742053470393588,1.2387137020691822e-4,380
M01AH,Coxibs,0.03940912033404202,0.01653817575159976,0.06228006491648429,7.320308835782702e-4,862
N05BA,Benzodiazepine derivatives,0.038960422796973065,0.014826378861105969,0.06309446673284017,0.0015556554395913663,364
J01DB,First-generation cephalosporins,0.036379268736372906,0.014353681179905556,0.05840485629284026,0.001206677905252639,1030
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03589161015982302,0.014805276105858384,0.05697794421378766,8.494177281334828e-4,172
A10BA,Biguanides,0.03492209227604645,0.012538115037158307,0.057306069514934596,0.0022291597980663245,220
B01AB,Heparin group,0.03479321335772748,0.013809106144495969,0.055777320570958994,0.001154756204956825,486
H02AB,Glucocorticoids,0.03297601275006117,0.011650629166530348,0.054301396333591996,0.0024390627946701804,633
N05CF,Benzodiazepine related drugs,0.02753266645896397,0.00967137262910659,0.045393960288821346,0.0025170585273904364,448
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02420236656918261,0.006308647253826041,0.04209608588453918,0.008024868166121912,278
N06AB,Selective serotonin reuptake inhibitors,0.023194443569366643,0.0061388920177524835,0.040249995120980805,0.007688014198592114,431
M01AB,Acetic acid derivatives and related substances,0.021873424362137482,0.0067925367205944245,0.03695431200368054,0.004471945427737997,863
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02182219089727745,0.0019435791473843382,0.04170080264717056,0.03142620299620335,153
R06AE,Piperazine derivatives,0.020705839292191046,0.004660216113628681,0.03675146247075341,0.01143055073870418,515
R03AC,Selective beta-2-adrenoreceptor agonists,0.0204654260337676,0.005472140343764684,0.03545871172377052,0.0074652040709542985,643
D07AC,"Corticosteroids, potent (group III)",0.01958579748315983,0.00273233363068821,0.036439261335631454,0.022740819747926067,477
N02AX,Other opioids,0.018470852693141308,0.0038672035897648616,0.033074501796517754,0.01317405528587182,564
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.01809353568264056,0.00148177953131454,0.034705291833966576,0.03277463048151863,419
C09AA,"ACE inhibitors, plain",0.018042871945854886,0.004997616542989931,0.03108812734871984,0.006710634909779702,405
N02CC,Selective serotonin (5-HT1) agonists,0.017882770770275225,0.001526360333896963,0.034239181206653486,0.03212074212881233,172
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0158809246715434,0.0020137583209743747,0.02974809102211242,0.02479210485315196,570
J01CA,Penicillins with extended spectrum,0.015604470787851585,0.0026696589510639256,0.028539282624639242,0.018052919517648557,1023
R03BA,Glucocorticoids,0.014324330173242309,8.686107364719586e-4,0.02778004961001266,0.03693114589345023,422
S01XA,Other ophthalmologicals,0.013120557272247715,-5.984884516884881e-4,0.026839602996183917,0.0608621338150797,433
M01AC,Oxicams,0.01089302186267116,-1.3920055816060706e-4,0.021925244283502926,0.05295724102362094,587
C03CA,"Sulfonamides, plain",0.010161253189050071,-0.0019757066610030117,0.022298213039103155,0.10080930017105792,263
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.00516112053807545,-0.0013347644563494118,0.011657005532500311,0.11940824249905052,189
G04CA,Alpha-adrenoreceptor antagonists,5.286994808057035e-7,-0.007492900548151188,0.007493957947112799,0.9998896621786904,140
G03FA,"Progestogens and estrogens, fixed combinations",4.6069172680796783e-7,-0.008001587113703367,0.008002508497156984,0.999909966236698,197
G03CA,"Natural and semisynthetic estrogens, plain",4.3332513114933185e-7,-0.007400212938698702,0.007401079588961001,0.9999084327096608,603
