prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYFOOT,M13_FLATFOOT,1,Oher enthesopathy of foot (+metatarsalgia),Flat foot [pes planus] (acquired),85.1420597110218,40.50594572343641,178.96558646798582,9.386457113196746e-32,11
M13_METATARSALGIA,M13_FLATFOOT,1,Metatarsalgia,Flat foot [pes planus] (acquired),83.26604109731242,38.70609792702849,179.12509840414165,1.11567573569627e-29,10
M13_SHORTACHILLES,M13_FLATFOOT,5,Short Achilles tendon (acquired),Flat foot [pes planus] (acquired),80.55090933609846,40.6648689945537,159.55907778139803,2.550449195127451e-36,9
M13_FLATFOOT,M13_FIBROMYALGIA,15,Flat foot [pes planus] (acquired),Fibromyalgia,62.12364294108222,32.16419141251361,119.98893312050058,9.70416912048365e-35,10
M13_FLATFOOT,M13_ARTHROSIS_OTH,1,Flat foot [pes planus] (acquired),Other arthrosis,56.99714907631715,41.84927234109656,77.62799258131136,4.120792250355658e-145,52
M13_ENTESOPATHYLOW,M13_FLATFOOT,1,"Enthesopathies of lower limb, excluding foot",Flat foot [pes planus] (acquired),56.89227564564528,29.570282570363673,109.45891438264586,1.0070019058324978e-33,17
M13_PLANTARFASC,M13_FLATFOOT,1,Plantar fascial fibromatosis,Flat foot [pes planus] (acquired),56.84270513833937,24.711729367573458,130.75139660941767,1.9728605418150292e-21,8
M13_FLATFOOT,M13_SHORTACHILLES,0,Flat foot [pes planus] (acquired),Short Achilles tendon (acquired),56.530045574548566,37.30489905719935,85.66290576904323,1.0368583444371427e-80,26
M13_FLATFOOT,I9_VALVES,1,Flat foot [pes planus] (acquired),Valvular operations,54.40473698423817,33.17242046701035,89.2269953369155,1.8454264413057135e-56,20
M13_SHORTACHILLES,M13_FLATFOOT,15,Short Achilles tendon (acquired),Flat foot [pes planus] (acquired),45.64481365544328,24.28762566659127,85.78232562707929,1.6982644035104287e-32,10
M13_FLATFOOT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Flat foot [pes planus] (acquired),Care involving use of rehabilitation procedures,45.55902914840914,26.33980247721386,78.8018489789809,1.7350551508864445e-42,16
