prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_ANOXBRAINDAM,I9_PAROXTAC,1,Anoxic brain damage,Paroxysmal tachycardia,97.6018004494086,43.06424002758368,221.20700248894374,5.1245498303459615e-28,6
I9_PAROXTAC,I9_PERICAOTH,1,Paroxysmal tachycardia,Other diseases of pericardium,78.38945768169548,19.59703444908895,313.5631103570366,6.974702484972219e-10,6
I9_PAROXTAC,N14_ACUTERENFAIL,1,Paroxysmal tachycardia,Acute renal failure,76.83521267549997,34.758046655374216,169.84987578341094,7.556319851030078e-27,19
I9_OTHARR,I9_PAROXTAC,1,Other arrhytmias,Paroxysmal tachycardia,75.78037265098355,59.22796544765284,96.95867206847493,1.2821393207728651e-259,344
I9_CARDARR,I9_PAROXTAC,1,Cardiac arrest,Paroxysmal tachycardia,69.69312534628271,47.55697094262684,102.13290763182455,4.8581792852059426e-105,33
I9_PAROXTAC,CPAP,5,Paroxysmal tachycardia,Continuous positive airway pressure,67.88201825200834,40.46687284914216,113.87013815335312,1.7301951088391424e-57,34
I9_PAROXTAC,I9_OTHARR,1,Paroxysmal tachycardia,Other arrhytmias,65.0289579359022,54.52365680418724,77.55835940014542,0.0,262
I9_PAROXTAC,E4_VOLUME,1,Paroxysmal tachycardia,Volume depletion,59.06990916022073,19.320324988737795,180.6001798743388,8.470297292650211e-13,8
R18_ABNORMALITI_HEART_BEAT,I9_PAROXTAC,1,Abnormalities of heart beat,Paroxysmal tachycardia,53.79977546374531,42.14976608512187,68.66979603407785,8.561283507809764e-225,151
I9_PAROXTAC,ILD_INSUFFICIENCY,5,Paroxysmal tachycardia,ILD-related respiratory insufficiency,49.64903784419105,25.05245470155893,98.39462792045381,4.5855829169623074e-29,17
I9_PAROXTAC,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Paroxysmal tachycardia,Adjustment and management of implanted device,49.12184879505096,40.02692988680449,60.28331515476328,3.65480541391052e-304,203
I9_PAROXTAC,I9_MYOCARD,1,Paroxysmal tachycardia,Myocarditis,45.989248893658754,23.216923295362093,91.09781631683282,4.881638302126656e-28,16
I9_PAROXTAC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Paroxysmal tachycardia,Presence of cardiac and vascular implants and grafts,45.840120045269245,38.09264815182197,55.16331123501033,0.0,245
I9_PAROXTAC,I9_CARDMYOHYP,1,Paroxysmal tachycardia,"Cardiomyopathy, Hypertrophic obstructive",44.891145049503585,17.302688181360317,116.46831305822771,5.2432950513354736e-15,9
I9_CARDMYOHYP,I9_PAROXTAC,1,"Cardiomyopathy, Hypertrophic obstructive",Paroxysmal tachycardia,44.537605955740496,21.81295005470393,90.9367297543072,1.931024888403996e-25,8
I9_PAROXTAC,I9_CONDUCTIO,1,Paroxysmal tachycardia,Conduction disorders,44.48775176456757,31.987253081503383,61.87339850730207,1.3515442847015997e-112,76
I9_PAROXTAC,I9_CARDMYOOTH,5,Paroxysmal tachycardia,"Cardiomyopathy, other and unspecified",40.42500901086052,28.74674857423138,56.84751961802862,2.2258038198551088e-100,62
I9_PAROXTAC,R18_ABNORMALITI_HEART_BEAT,1,Paroxysmal tachycardia,Abnormalities of heart beat,40.24064354562829,30.829494253030195,52.5246823602095,1.0053385294564442e-162,101
RX_ANTIHYP,I9_PAROXTAC,1,Antihypertensive medication - note that there are other indications,Paroxysmal tachycardia,38.83634236196631,25.216082450602062,59.81347384196264,6.154338437564577e-62,395
I9_PAROXTAC,I9_CARDMYO,1,Paroxysmal tachycardia,Cardiomyopathy,38.67129200068532,26.944224241069634,55.50238936635651,1.747931574364802e-87,57
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_PAROXTAC,5,Congenital malformations of cardiac chambers and connections,Paroxysmal tachycardia,38.580773526162524,17.248764237948492,86.29465075546058,5.920710416746101e-19,6
I9_AF,I9_PAROXTAC,1,Atrial fibrillation and flutter,Paroxysmal tachycardia,38.43833689856276,29.7520670071404,49.660608225062646,1.4841103021378818e-171,280
I9_PAROXTAC,I9_VALVES,5,Paroxysmal tachycardia,Valvular operations,38.04326086508354,34.80701484279221,41.58040279482627,0.0,760
G6_ANOXBRAINDAM,I9_PAROXTAC,5,Anoxic brain damage,Paroxysmal tachycardia,38.041995460411954,20.374572784702522,71.029387163228,3.2525799510500586e-30,10
I9_PAROXTAC,I9_AVBLOCK,1,Paroxysmal tachycardia,AV-block,36.98428284518096,21.89437579833081,62.47436283050503,1.604251588303868e-41,29
I9_PAROXTAC,FG_CARDMYO,1,Paroxysmal tachycardia,Cardiomyopathy (excluding other),36.87180109313556,24.26058009339712,56.03863183064488,5.21513889217037e-64,42
I9_PAROXTAC,I9_CARDMYOHYP,5,Paroxysmal tachycardia,"Cardiomyopathy, Hypertrophic obstructive",35.926867393721615,19.906681214508872,64.83952733343158,1.3476946380999768e-32,20
I9_PAROXTAC,R18_MALAI_FATIG,1,Paroxysmal tachycardia,Malaise and fatigue,35.197954274011295,22.936327313474244,54.014575574511646,1.0331670857191734e-59,40
