ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.3003207856128188,0.27916050940965054,0.321481061815987,2.6549861378532333e-170,3988
A02BC,Proton pump inhibitors,0.12217737847260865,0.10429405688881112,0.14006070005640617,6.866258388776978e-41,3541
C10AA,HMG CoA reductase inhibitors,0.10864046209672347,0.09190594076125354,0.1253749834321934,4.332627073444206e-37,2523
N02BE,Anilides,0.08594696371186497,0.06844662638431977,0.10344730103941017,6.217584187183767e-22,3639
C09AA,"ACE inhibitors, plain",0.07064376594811346,0.05746413938682929,0.08382339250939763,8.127942126599593e-26,2025
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06073321942217951,0.04683297349746881,0.07463346534689021,1.0933108210946172e-17,1534
C03CA,"Sulfonamides, plain",0.05412730691805898,0.0415075596080044,0.06674705422811356,4.219666337082535e-17,1499
B01AA,Vitamin K antagonists,0.0515140790424336,0.039549240888074065,0.06347891719679315,3.2090597661881356e-17,1547
H02AB,Glucocorticoids,0.04182835144835414,0.03013529930983462,0.053521403586873656,2.3610338661079485e-12,2201
C03DA,Aldosterone antagonists,0.04150304397670832,0.02970773669124942,0.053298351262167226,5.3311146084447415e-12,643
C01BD,"Antiarrhythmics, class III",0.03724973683907101,0.02674472518862695,0.047754748489515074,3.653716945091677e-12,553
C08CA,Dihydropyridine derivatives,0.03720027784096252,0.02658919628809762,0.04781135939382741,6.359338782289112e-12,1548
N05CF,Benzodiazepine related drugs,0.03652232776896305,0.026391677175216566,0.04665297836270954,1.5939706974523715e-12,1577
H03AA,Thyroid hormones,0.034632235029664685,0.02416758140006072,0.04509688865926865,8.784186910529692e-11,834
A10BA,Biguanides,0.03174385265290471,0.021696051731832026,0.0417916535739774,5.933176250618707e-10,896
N06AX,Other antidepressants,0.030149512965871938,0.020161769132943305,0.04013725679880057,3.287526327123257e-9,1384
J01DB,First-generation cephalosporins,0.02872746873710727,0.019487294600195937,0.0379676428740186,1.1040576750465147e-9,3581
B01AF,Direct factor Xa inhibitors,0.027726182943889864,0.011951092242436213,0.043501273645343515,5.713097333702674e-4,560
M01AE,Propionic acid derivatives,0.0276643235314893,0.01915372388023455,0.036174923182744054,1.8764950963911768e-10,3998
C07AA,"Beta blocking agents, non-selective",0.02765644314748409,0.01912219283154034,0.03619069346342784,2.13008217525954e-10,1264
N03AX,Other antiepileptics,0.02601654642419797,0.016066742355282576,0.035966350493113364,2.975877236620821e-7,1088
B01AB,Heparin group,0.02598138534868721,0.016522652719184586,0.035440117978189835,7.294708548144944e-8,1336
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02563789295393335,0.01623103446390995,0.03504475144395675,9.198965048735783e-8,1205
N02AJ,Opioids in combination with non-opioid analgesics,0.025416949507476003,0.010915354346831668,0.03991854466812034,5.919145759568581e-4,984
N05BA,Benzodiazepine derivatives,0.02518471239743586,0.01715614371438194,0.03321328108048978,7.831856971649027e-10,1435
B01AC,Platelet aggregation inhibitors excluding heparin,0.024604804122093232,0.015973991520011815,0.033235616724174646,2.3024645064541305e-8,918
C01DA,Organic nitrates,0.023898280595552497,0.016417345871962776,0.031379215319142215,3.816983137236578e-10,1697
R03AC,Selective beta-2-adrenoreceptor agonists,0.02385676016198589,0.01575520850850208,0.0319583118154697,7.850310107462022e-9,2109
N02AA,Natural opium alkaloids,0.023412466070131668,0.014174298315056684,0.03265063382520665,6.790353544871992e-7,2094
J01CA,Penicillins with extended spectrum,0.02311890613153696,0.014765668182228027,0.03147214408084589,5.8081294879754747e-8,3645
R01AD,Corticosteroids,0.0224925101714918,0.014398698623053163,0.030586321719930438,5.1285952442753225e-8,2464
A10AE,"Insulins and analogues for injection, long-acting",0.02242666364772292,0.01350521795529266,0.03134810934015318,8.348749527199988e-7,332
C08DA,Phenylalkylamine derivatives,0.02129815126953026,0.014181090083830932,0.02841521245522959,4.480642094751078e-9,626
N06AB,Selective serotonin reuptake inhibitors,0.020278815313629062,0.013445603895595203,0.027112026731662922,6.003452670563524e-9,1483
R03BA,Glucocorticoids,0.01994489409588101,0.012615334809105854,0.027274453382656164,9.635291897516113e-8,1321
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01916516418193167,0.011357809219908963,0.026972519143954377,1.4993301124544486e-6,482
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0190334096585324,0.011476960459002374,0.026589858858062428,7.93715126735792e-7,933
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015912671061765075,0.008962777715061807,0.022862564408468344,7.2005989240974825e-6,539
J01AA,Tetracyclines,0.014464532761541613,0.008075893497815992,0.020853172025267236,9.095036298112316e-6,3326
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.014432813194479546,0.006045049978461782,0.022820576410497312,7.447030646972864e-4,383
A07EC,Aminosalicylic acid and similar agents,0.012422379834382087,0.006328833662096855,0.018515926006667318,6.450864679242738e-5,339
N02AX,Other opioids,0.012401639118217308,0.0062911245852389835,0.018512153651195632,6.951717909177508e-5,1564
A10AB,"Insulins and analogues for injection, fast-acting",0.01206894725284151,0.005786202010814571,0.018351692494868448,1.6648535626049391e-4,235
L04AX,Other immunosuppressants,0.011870338057083835,0.005366463077068992,0.01837421303709868,3.4725340312752523e-4,342
S01XA,Other ophthalmologicals,0.011428199114513279,0.00506572166147481,0.017790676567551747,4.3069100886153306e-4,1400
J01MA,Fluoroquinolones,0.011016689658999141,0.0061788349368451225,0.01585454438115316,8.071357022162281e-6,2232
M04AA,Preparations inhibiting uric acid production,0.010710127650007614,0.0042472307617574855,0.017173024538257742,0.0011619645112946422,522
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009198758480028874,0.0038833036059336586,0.01451421335412409,6.940618230501337e-4,1823
R03BB,Anticholinergics,0.009135710348965657,0.003481824450534192,0.014789596247397122,0.0015400761228095206,420
C01BC,"Antiarrhythmics, class Ic",0.008850430979284287,0.004285735947928493,0.01341512601064008,1.4456776574328436e-4,418
R03DC,Leukotriene receptor antagonists,0.008751866126062434,0.0036061274859465276,0.01389760476617834,8.574043300835929e-4,520
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008742756926428107,0.0030332259297821624,0.014452287923074052,0.0026886232523960496,838
R06AE,Piperazine derivatives,0.008609214833586627,0.0035706690033394176,0.013647760663833837,8.110547540675371e-4,1633
M01AB,Acetic acid derivatives and related substances,0.008575429150375255,0.0036321162439537378,0.013518742056796772,6.735708049174454e-4,2553
M03BX,Other centrally acting agents,0.007838551520804248,0.002920622788964525,0.01275648025264397,0.0017841642143592016,2210
R06AX,Other antihistamines for systemic use,0.007793258933965296,0.003568518831027749,0.012017999036902843,2.997028313645793e-4,1338
M01AH,Coxibs,0.007614996893241994,0.0030246634638546304,0.012205330322629358,0.0011480439460570034,2169
