prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,C3_COLORECTAL,5,Any gastric operation,Colorectal cancer,234.78977106555533,121.70182538862376,452.9614606928392,1.3292265453988975e-59,792
C3_COLORECTAL,K11_DEPOSITS,1,Colorectal cancer,Deposits [accretions] on teeth,107.43331071238272,34.56138730966431,333.9540784983458,6.34366714640469e-16,6
CD2_BENIGN_COLORECANI,C3_COLORECTAL,1,"Benign neoplasm of colon, rectum, anus and anal canal",Colorectal cancer,106.67502479154318,73.92063709762503,153.94294964270486,1.9614374421388963e-137,213
C3_COLORECTAL,Z21_OTHER_POSTS_STATES,1,Colorectal cancer,Other postsurgical states,105.5710095643631,57.971658151966054,192.25322193170464,2.0668964124577585e-52,27
C3_COLORECTAL,OPER_TOTAL_COLECTOMY,5,Colorectal cancer,Total colectomy operation,90.19464436131747,61.58006983702148,132.10562919131007,2.8208417610119565e-118,51
C3_COLORECTAL,E4_ENDODIS,1,Colorectal cancer,Other endocrine disorders,87.01182583879334,47.37436145686316,159.81340123590573,5.32662357504003e-47,15
CD2_BENIGN_COLON,C3_COLORECTAL,1,Benign neoplasm: Colon,Colorectal cancer,82.77635326152843,57.14622289718914,119.90161924795161,1.0852470481361984e-120,140
C3_COLORECTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Colorectal cancer,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",82.12325784872344,60.81687852811325,110.89404196518117,5.641459171015996e-182,82
D3_ANAEMIA,C3_COLORECTAL,1,Anaemias,Colorectal cancer,79.56977883137452,55.487389254343704,114.10429988428804,3.612502206409157e-125,232
D3_NUTRIANAEMIA,C3_COLORECTAL,1,Nutritional anaemias,Colorectal cancer,73.05470265893055,50.60776666473323,105.45791550022928,3.5957995955750133e-116,139
D3_APLASTICANDOTHANAEMIA,C3_COLORECTAL,1,Aplastic and other anaemias,Colorectal cancer,72.86550444776962,50.62524003993457,104.87617904112153,7.008990978501487e-118,136
CD2_BENIGN_DESCENDING_COLON,C3_COLORECTAL,1,Benign neoplasm: Descending colon,Colorectal cancer,72.08490761254419,37.810453404211245,137.42850026046733,1.3211444035955653e-38,12
GAST_OPER,C3_COLORECTAL,15,Any gastric operation,Colorectal cancer,68.29671755101754,51.6550234032636,90.29986477459931,4.0686616969557153e-193,1077
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_COLORECTAL,1,Other symptoms and signs involving the digestive system and abdomen,Colorectal cancer,66.02283651408462,40.597146861953355,107.37244556096394,5.5685304307198595e-64,28
C3_COLORECTAL,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Colorectal cancer,Family history of malignant neoplasm,64.89846486973914,45.302515991727,92.97079092070547,1.3478440764624439e-114,46
OPER_TOTAL_COLECTOMY,C3_COLORECTAL,5,Total colectomy operation,Colorectal cancer,64.37662846559407,40.79528788771401,101.588945860712,1.3157388314173115e-71,20
CD2_BENIGN_ASCENDING_COLON,C3_COLORECTAL,1,Benign neoplasm: Ascending colon,Colorectal cancer,62.171734563768666,36.341766452660714,106.36039345260589,2.3423927739020306e-51,20
K11_PERITONITIS,C3_COLORECTAL,1,Acute peritonitis,Colorectal cancer,62.160081529063746,30.896864486842972,125.05721211112646,5.279630503646725e-31,10
