ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.31285353264533605,0.2788878476189863,0.34681921767168583,7.430609140618126e-73,2506
B01AB,Heparin group,0.2998137958177027,0.2661552916868706,0.3334722999485348,2.953869740669526e-68,1747
M01AE,Propionic acid derivatives,0.16176442824457324,0.1343873042831883,0.18914155220595819,5.135905290904885e-31,2449
A02BC,Proton pump inhibitors,0.13059449480774699,0.10571984565841466,0.1554691439570793,7.801106219534726e-25,2345
A03FA,Propulsives,0.12906755071240958,0.10121726900237298,0.15691783242244617,1.0533403582505636e-19,1494
L01BC,Pyrimidine analogues,0.10255771013386256,0.07321781251175831,0.13189760775596682,7.323993277043124e-12,1121
H02AB,Glucocorticoids,0.09557764000084573,0.0670522197138254,0.12410306028786607,5.126975140451065e-11,1514
J01DB,First-generation cephalosporins,0.09026262745650768,0.06713595346955248,0.11338930144346288,2.0127053873087602e-14,2073
N02AJ,Opioids in combination with non-opioid analgesics,0.08298240203635017,0.010902840061881636,0.1550619640108187,0.024041091604793768,475
A04AA,Serotonin (5-HT3) antagonists,0.08170253695011359,0.05471290399206898,0.10869216990815819,2.969469665305348e-9,831
C10AA,HMG CoA reductase inhibitors,0.06329447452773683,0.045548718273798514,0.08104023078167515,2.7330809756030022e-12,1562
N03AX,Other antiepileptics,0.058465626682589165,0.03216638710669868,0.08476486625847965,1.3170070235561215e-5,716
C07AB,"Beta blocking agents, selective",0.058397429854473576,0.04245125989406559,0.07434359981488156,7.082442583621374e-13,1567
N05CF,Benzodiazepine related drugs,0.05560750876257819,0.03760725324040684,0.07360776428474954,1.4045789289458707e-9,943
N02AA,Natural opium alkaloids,0.05245324492457308,0.03364800043534784,0.07125848941379832,4.577039155354785e-8,1331
N02AX,Other opioids,0.05092697523289736,0.035247469161726525,0.0666064813040682,1.9392986989700085e-10,1136
C08CA,Dihydropyridine derivatives,0.046320492693625,0.03022553179832321,0.06241545358892679,1.692795776074214e-8,1159
P01AB,Nitroimidazole derivatives,0.045065565468574806,0.02894289399095316,0.06118823694619645,4.2887854867159376e-8,891
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04101765650365445,0.0248604010155023,0.057174911991806604,6.499252372245818e-7,937
N05BA,Benzodiazepine derivatives,0.0393895834277861,0.023914502160203504,0.05486466469536869,6.072507222927354e-7,697
