prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_HODGKIN_LYMPHOMA,I9_PULMEMB,1,Hodgkin lymphoma,Pulmonary embolism,99.99876634029214,42.38994408883356,235.8991851610981,7.219717797528493e-26,6
I9_PULMEMB,K11_DEPOSITS,1,Pulmonary embolism,Deposits [accretions] on teeth,96.80974486687617,32.480360007824096,288.54750067216105,2.2743845520872583e-16,7
C3_MENINGES,I9_PULMEMB,1,Malignant neoplasm of meninges,Pulmonary embolism,90.23766190054448,48.25310991694692,168.7525558309587,3.9391029279781036e-45,13
Z21_ATTN_ARTIF_OPENI,I9_PULMEMB,1,Attention to artificial openings,Pulmonary embolism,89.28101790351771,39.9120139622778,199.71681121934887,7.839333624450991e-28,7
D3_AGRANULOCYTOSIS,I9_PULMEMB,1,Agranulocytosis,Pulmonary embolism,80.2885509697903,46.92071302780413,137.38604980296685,1.2347794948846989e-57,20
Z21_ARTIF_OPENI_STATUS,I9_PULMEMB,1,Artificial opening status,Pulmonary embolism,77.58189064595952,36.28367589874167,165.88588689301895,3.1669639403586573e-29,8
J10_PYOTHORAX,I9_PULMEMB,1,Pyothorax,Pulmonary embolism,73.34965174676951,32.843000731141075,163.8148552690252,1.0959673428671637e-25,7
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,I9_PULMEMB,1,"Haemorrhage, not elsewhere classified",Pulmonary embolism,72.9985801251469,30.888261830442183,172.5183737932335,1.4065922823368417e-22,6
OPER_TOTAL_COLECTOMY,I9_PULMEMB,1,Total colectomy operation,Pulmonary embolism,71.76545899698641,30.423574548879138,169.28586405169418,1.6719373216150657e-22,6
J10_NECROTIC,I9_PULMEMB,1,Suppurative and necrotic conditions of lower respiratory tract,Pulmonary embolism,70.87612541783112,34.37420184535921,146.13939770422124,8.190456330651527e-31,9
I9_PULMEMB,D3_AGRANULOCYTOSIS,1,Pulmonary embolism,Agranulocytosis,70.30567625199575,37.52498999475703,131.7225697845904,3.1685409895757817e-40,23
C3_PANCREAS,I9_PULMEMB,5,Malignant neoplasm of pancreas,Pulmonary embolism,69.66503386101942,44.34824371953496,109.43425344077801,9.572759447714705e-76,21
C3_BRAIN,I9_PULMEMB,5,Malignant neoplasm of brain,Pulmonary embolism,68.21274607297401,43.31874943801312,107.41258201542044,3.09317019182549e-74,20
I9_PERICAOTH,I9_PULMEMB,1,Other diseases of pericardium,Pulmonary embolism,67.0590546053181,28.426115489000424,158.19666975950796,7.677578792464174e-22,6
I9_PULMOTHHD,I9_PULMEMB,1,Other pulmonary heart/vessel disease,Pulmonary embolism,64.03561729488574,27.139181896726658,151.09373222601275,2.1675534905542012e-21,6
I9_OTHHEART,I9_PULMEMB,1,Other heart diseases,Pulmonary embolism,63.79364197833988,34.90544025440397,116.59009962915881,1.415164684338786e-41,281
I9_PULMEMB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Pulmonary embolism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",62.87202307907841,46.17474929581401,85.60720624019754,2.16374012529167e-152,77
I9_PULMEMB,J10_PYOTHORAX,1,Pulmonary embolism,Pyothorax,62.41843881602528,21.625869321606228,180.1574515359421,2.1064840489817122e-14,8
