ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.3711244928711821,0.3475652738371259,0.3946837119052383,2.5433379969000036e-209,2557
B01AF,Direct factor Xa inhibitors,0.34644218703708685,0.31458169682824744,0.37830267724592626,8.692833468989135e-101,956
B01AA,Vitamin K antagonists,0.2141102368059168,0.1954823944103417,0.23273807920149187,2.185612457197914e-112,2516
A02BC,Proton pump inhibitors,0.18490446059038626,0.1647105485777571,0.20509837260301542,5.09887709840242e-72,3316
N02BE,Anilides,0.17468312535019326,0.15309624205608358,0.19627000864430294,1.189288339843946e-56,3403
H02AB,Glucocorticoids,0.12062541729255058,0.10184897782112699,0.13940185676397418,2.3480010729187285e-36,2373
C07AB,"Beta blocking agents, selective",0.11747645541552093,0.10094562277946892,0.13400728805157294,4.236997900757125e-44,2512
N02AA,Natural opium alkaloids,0.09282779447341424,0.075317842348804,0.11033774659802449,2.7304222564800426e-25,2126
N02AJ,Opioids in combination with non-opioid analgesics,0.07543496788334507,0.05234908012598692,0.09852085564070322,1.509071204226223e-10,978
C03CA,"Sulfonamides, plain",0.07519476005421917,0.061028137050602185,0.08936138305783616,2.3912003010946543e-25,1658
C08CA,Dihydropyridine derivatives,0.06480111315251172,0.05143026441494022,0.07817196189008321,2.1184099333410597e-21,1678
C10AA,HMG CoA reductase inhibitors,0.06464134673314674,0.0521731498770267,0.07710954358926678,2.941571839411561e-24,2327
J01CA,Penicillins with extended spectrum,0.06455323663580946,0.0497697209173446,0.07933675235427431,1.1437066828416467e-17,3088
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06368313673701677,0.04968480779179673,0.0776814656822368,4.803738179584597e-19,1454
R03AC,Selective beta-2-adrenoreceptor agonists,0.06243514372069685,0.04851067652185903,0.07635961091953467,1.5179283984058837e-18,2061
J01MA,Fluoroquinolones,0.05277632425377361,0.03996308069884077,0.06558956780870645,6.857931359417955e-16,2276
N03AX,Other antiepileptics,0.05248226092377864,0.03888692072162015,0.06607760112593714,3.842636155020563e-14,1222
A04AA,Serotonin (5-HT3) antagonists,0.052406638837479376,0.03603104809865222,0.06878222957630653,3.551404757673181e-10,486
J01DB,First-generation cephalosporins,0.05128949581648978,0.03909411242169862,0.06348487921128095,1.6784583615861048e-16,3095
C09AA,"ACE inhibitors, plain",0.050689975612745984,0.03928004357598119,0.06209990764951078,3.1056163137213293e-18,1724
N05BA,Benzodiazepine derivatives,0.049374644074822685,0.03752564198520551,0.06122364616443986,3.1537951813594594e-16,1322
N06AX,Other antidepressants,0.04606694169732686,0.03410176880143069,0.058032114593223036,4.4825149070083336e-14,1326
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.044751956078357566,0.0329236683607417,0.056580243795973435,1.2107668206628494e-13,1077
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04372396518436533,0.03138883720476861,0.05605909316396206,3.7167295905353496e-12,587
N05CF,Benzodiazepine related drugs,0.043686418395547696,0.032460076208620785,0.05491276058247461,2.3993659655303227e-14,1503
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04225601731761943,0.03054232993152063,0.05396970470371823,1.5436054796079283e-12,1344
H03AA,Thyroid hormones,0.041695933112940564,0.030155074590388894,0.053236791635492234,1.4283092064062375e-12,748
A03FA,Propulsives,0.03728608861302252,0.024468797071413983,0.05010338015463105,1.1859768482005591e-8,1055
B01AE,Direct thrombin inhibitors,0.037078682776638734,0.0210751111527666,0.05308225440051087,5.5954857738065075e-6,160
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02899171158367628,0.01884925372363992,0.039134169443712646,2.1120576502864616e-8,1638
A10BA,Biguanides,0.028893399288110883,0.019002246330295472,0.03878455224592629,1.0317461693037272e-8,918
N02AX,Other opioids,0.02821875516878466,0.01967932106002482,0.0367581892775445,9.364803680197056e-11,1734
C03DA,Aldosterone antagonists,0.025146404227211042,0.016198164450003813,0.03409464400441827,3.6292244475694295e-8,482
R03BA,Glucocorticoids,0.024321152235907355,0.015413126910840264,0.033229177560974446,8.732773163641842e-8,1266
L03AA,Colony stimulating factors,0.024130464425563183,0.013689050595251799,0.034571878255874565,5.908790113277203e-6,224
N06AB,Selective serotonin reuptake inhibitors,0.023611999592312825,0.015886940681728905,0.031337058502896746,2.0877203181015044e-9,1391
J01AA,Tetracyclines,0.022887377411018896,0.014483385007648281,0.031291369814389514,9.405467185130418e-8,2871
M01AE,Propionic acid derivatives,0.022876074030206844,0.01454185357270697,0.031210294487706715,7.453554788019951e-8,3430
A04AD,Other antiemetics,0.02286935915103171,0.010297239579434549,0.03544147872262887,3.633778369838017e-4,87
R01AD,Corticosteroids,0.02198749550135788,0.013275774618911574,0.03069921638380419,7.54278423831918e-7,1876
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.020270884947385718,0.009612639725730614,0.030929130169040822,1.9322126621517307e-4,378
L04AX,Other immunosuppressants,0.01751633999187274,0.008927941437214223,0.026104738546531253,6.401803941514672e-5,369
L01BC,Pyrimidine analogues,0.017199624566760132,0.007063758543663959,0.027335490589856307,8.812145956298395e-4,170
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015294257456254274,0.008501426591176121,0.022087088321332427,1.019492443199276e-5,611
C01DA,Organic nitrates,0.015219419475479026,0.009849106945694467,0.020589732005263584,2.7821135295899308e-8,1424
A10AE,"Insulins and analogues for injection, long-acting",0.01451683649470717,0.006964654001815717,0.022069018987598624,1.648772528045289e-4,355
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.01415267454053947,0.003966767036958339,0.0243385820441206,0.006463410113444107,215
M05BX,Other drugs affecting bone structure and mineralization,0.0140686836557236,0.004625507063257197,0.023511860248190006,0.003499666488735223,135
