prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_ENDOMETRIOSIS,RX_CODEINE_TRAMADOL,5,Endometriosis,Codeine or tramadol medication,139.15971550029752,94.78400223028753,204.31112806434822,5.050182905006671e-140,164
N14_ENDOMETRIOSIS,RX_INFERTILITY,1,Endometriosis,Medical treatment for female infertility,50.11828470325436,38.77133258574704,64.7860750218282,2.8832198656789316e-196,142
CD2_BENIGN_LEIOMYOMA_UTERI,N14_ENDOMETRIOSIS,1,Leiomyoma of uterus,Endometriosis,37.152527867842295,30.739432506521553,44.90357220088424,5.0478632864894534e-306,312
N14_ENDOMETRIOSIS,RX_INFERTILITY,5,Endometriosis,Medical treatment for female infertility,36.97907497045069,31.29232225020049,43.69928108040787,0.0,274
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMETRIOSIS,1,Other symptoms and signs involving the digestive system and abdomen,Endometriosis,34.390719924662164,26.61342637592369,44.44078715119995,4.143736418788928e-161,76
N14_ENDOMETRIOSIS,N14_OTHFEMPELINF,1,Endometriosis,Other female pelvic inflammatory diseases,31.31485929222288,21.61350210698577,45.37073203767234,4.6023327680193555e-74,56
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,N14_ENDOMETRIOSIS,1,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Endometriosis,30.34935454704216,20.543130390972365,44.83656112248778,7.406873749951191e-66,28
N14_ENDOMETRIOSIS,NIV,15,Endometriosis,Non-invasive ventilation,26.178498174848446,14.527360825873652,47.17400324152338,1.6662670967731553e-27,21
N14_ENDOMETRIOSIS,O15_PREG_VENOUS_HAEMORRH,1,Endometriosis,Venous complications and haemorrhoids in pregnancy,24.686151196612172,8.548704647352375,71.2863627930737,3.1052103330288218e-9,6
N14_ENDOMETRIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Endometriosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.736359636830827,17.439954334908,32.30597729727048,3.4485712164732238e-90,80
N14_ENDOMETRIOSIS,R18_RETEN_URINE,1,Endometriosis,Retention of urine,22.318089422144052,12.42856827866904,40.07678956148912,2.550504625207557e-25,15
N14_OTHFEMPELINF,N14_ENDOMETRIOSIS,1,Other female pelvic inflammatory diseases,Endometriosis,20.748808164763357,15.050200544530963,28.60513645544697,1.6988710296009562e-76,44
N14_ENDOMETRIOSIS,K11_OTHPERITON,1,Endometriosis,Other diseases of peritoneum,19.44080413698867,7.270610500034534,51.98254885074103,3.3506735936994748e-9,8
N14_ENDOMETRIOSIS,Z21_PREGNAC_EXAM_TEST,1,Endometriosis,Pregnancy examination and test,19.38390764383181,14.51768933240341,25.88124507568575,7.4340904798793335e-90,70
CD2_BENIGN_OVARY,N14_ENDOMETRIOSIS,1,Benign neoplasm of ovary,Endometriosis,18.8908919410175,13.654508491823371,26.13538221027137,1.9251815319838537e-70,43
N14_ENDOMETRIOSIS,N14_SALPHOOPH,1,Endometriosis,Salphingitis and oophoritis,18.094582229375096,11.778401913721744,27.79782082951189,6.8400358397621465e-40,34
N14_ENDOMETRIOSIS,O15_EXCESS_VOMIT_PREG,1,Endometriosis,Excessive vomiting in pregnancy,17.188229991174676,8.084210376774715,36.54472563928794,1.4636861153492367e-13,10
N14_ENDOMETRIOSIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Endometriosis,"Complications of procedures, not elsewhere classified",16.94781960988873,14.333501912088302,20.038968236163686,2.2037273742699434e-240,229
N14_INFLUTH,N14_ENDOMETRIOSIS,1,Inflammatory disease of uterus,Endometriosis,15.899744691753787,11.302528368281548,22.366843331479206,7.763410470904313e-57,38
N14_ENDOMETRIOSIS,RX_INFERTILITY,15,Endometriosis,Medical treatment for female infertility,15.773010802106164,13.916915076466848,17.87665358280814,0.0,349
Q17_CONGEN_MALFO_GENITAL_ORGANS,N14_ENDOMETRIOSIS,1,Congenital malformations of genital organs,Endometriosis,15.742235285402241,10.947864454988832,22.636192912311333,4.82973612623388e-50,33
N14_SALPHOOPH,N14_ENDOMETRIOSIS,1,Salphingitis and oophoritis,Endometriosis,15.316820533998362,11.037578652887225,21.25511388399897,6.57850170480033e-60,42
RX_INFERTILITY,N14_ENDOMETRIOSIS,1,Medical treatment for female infertility,Endometriosis,15.014182969877632,10.94596778910148,20.594404679083016,2.385693405972296e-63,46
N14_ENDOMETRIOSIS,O15_PLAC_PRAEVIA,1,Endometriosis,Placenta praevia,14.457738225947415,5.941958258812586,35.177997809057636,3.907547029861902e-9,7
N14_ENDOMETRIOSIS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Endometriosis,Follow-up examination after treatment for conditions other than malignant neoplasms,14.117360555011631,12.351253908785147,16.13600291209633,0.0,381
N14_ENDOMETRIOSIS,O15_PREG_VENOUS_HAEMORRH,5,Endometriosis,Venous complications and haemorrhoids in pregnancy,14.039315614460872,7.536392142541731,26.153413887506375,8.557841742748256e-17,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ENDOMETRIOSIS,1,Symptoms and signs involving the digestive system and abdomen,Endometriosis,13.61118059573429,11.186141823016227,16.56194245888249,6.117680319024045e-150,441
N14_ENDOMETRIOSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Endometriosis,"Complications of surgical and medical care, not elsewhere classified",13.363049732877746,11.392828759696432,15.673991238688828,1.096192021925438e-222,232
R18_ABDOMI_PELVIC_PAIN,N14_ENDOMETRIOSIS,1,Abdominal and pelvic pain,Endometriosis,13.119459430983886,10.78143937764233,15.964493212117935,1.0148501432419086e-145,390
N14_ENDOMETRIOSIS,N14_OTHFEMPELINF,5,Endometriosis,Other female pelvic inflammatory diseases,13.105746419056933,10.452398373218902,16.43264857190174,4.289877559498223e-110,105
N14_ENDOMETRIOSIS,K11_PERITON,1,Endometriosis,Diseases of peritoneum,12.715137288010164,6.421793980047414,25.17594254117644,2.964212660004306e-13,12
RX_PARACETAMOL_NSAID,N14_ENDOMETRIOSIS,1,Paracetamol of NSAID medication,Endometriosis,12.68485392453689,8.054394278838204,19.977358137233942,5.7690066437625575e-28,284
N14_ENDOMETRIOSIS,N14_GENITOUROTH,1,Endometriosis,Other disorders of the genitourinary system,12.386886644601933,7.799522788923442,19.672352385984397,1.5104504105424643e-26,31
N14_ENDOMETRIOSIS,E4_POCS,1,Endometriosis,Polycystic ovarian syndrome,12.372504462630742,5.25336909856222,29.139179792204843,8.630667559718423e-9,7
N14_ENDOMETRIOSIS,N14_FEMALEGENINF,1,Endometriosis,Inflammatory diseases of female pelvic organs,12.318844166054054,9.879828074092027,15.35997594790843,3.1250379913333734e-110,107
N14_ENDOMETRIOSIS,RX_INFERTILITY,0,Endometriosis,Medical treatment for female infertility,12.217868125315604,10.813572557293936,13.80453136432822,0.0,350
N14_ENDOMETRIOSIS,M13_NEURALGIA,1,Endometriosis,"Neuralgia and neuritis, unspecified",11.895520083760676,4.78863480801016,29.54984118364062,9.619906776842451e-8,7
CD2_BENIGN_LEIOMYOMA_UTERI,N14_ENDOMETRIOSIS,5,Leiomyoma of uterus,Endometriosis,11.774155014442014,10.407955173904293,13.319689025150371,0.0,419
RX_PARACETAMOL_NSAID,N14_ENDOMETRIOSIS,5,Paracetamol of NSAID medication,Endometriosis,11.6812621938653,9.386621316588798,14.53684790721001,1.5348350990986762e-107,1201
RX_PARACETAMOL_NSAID,N14_ENDOMETRIOSIS,15,Paracetamol of NSAID medication,Endometriosis,11.377022592854175,9.837231515876024,13.157832350435207,1.4182675438802133e-235,2564
N14_ENDOMETRIOSIS,O15_PLAC_PRAEVIA,5,Endometriosis,Placenta praevia,11.319971832978228,7.391203294648004,17.337063694650148,6.602987157220224e-29,28
N14_ENDOMETRIOSIS,M13_FIBROMYALGIA,15,Endometriosis,Fibromyalgia,11.240393457212308,7.747307304909688,16.30843338212129,3.445217459546309e-37,43
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,N14_ENDOMETRIOSIS,5,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Endometriosis,11.17395035369084,8.152186297291875,15.315789158084465,6.952275544783257e-51,40
N14_ENDOMETRIOSIS,Z21_PROCREATIVE_MANAG,1,Endometriosis,Procreative management,11.115320148549984,8.209063670981331,15.050479196733006,1.0899801356414655e-54,58
