ATC,name,score,score_ci_min,score_ci_max,p,N
G03HB,Antiandrogens and estrogens,0.32048186952214075,0.31986689011016145,0.32109684893412005,3.117155368829741e-4,18
M01AG,Fenamates,0.2822950551475244,0.2805356287259555,0.2840544815690933,9.651512927597076e-4,15
J01EA,Trimethoprim and derivatives,0.2352566457876225,0.23192117408493557,0.23859211749030945,0.002019877286057189,15
A07EC,Aminosalicylic acid and similar agents,0.2164907451652044,0.21334278896882405,0.21963870136158473,0.001985000680384701,18
A10AE,"Insulins and analogues for injection, long-acting",0.19977400030468184,0.19411890942928922,0.20542909118007446,0.003699455748649955,16
A10AB,"Insulins and analogues for injection, fast-acting",0.17371227539916956,0.16963897660403304,0.17778557419430607,0.002827143418811369,21
L02AE,Gonadotropin-releasing hormone analogues,0.17309011157347345,0.1717627124462538,0.1744175107006931,9.226382768244377e-4,30
G03GA,Gonadotropins,0.16135071660008127,0.15711232572163908,0.16558910747852346,0.003028596694287897,22
G03DB,Pregnadien derivatives,0.14362495869912456,0.14137488523042288,0.14587503216782624,0.0016788582893989745,28
J01CE,Beta-lactamase-sensitive penicillins,0.13972131841351146,0.13229451298702338,0.14714812383999953,0.005595982718996878,18
N02AJ,Opioids in combination with non-opioid analgesics,0.07950748065575193,0.04828430233677893,0.11073065897472492,0.0279344052278534,24
C07AA,"Beta blocking agents, non-selective",0.0792539470085779,0.05943550796959231,0.09907238604756348,0.01774590900413126,15
R06AE,Piperazine derivatives,0.06654197931972264,0.057668064488865675,0.0754158941505796,0.008306867745127958,31
J01FA,Macrolides,0.06129258321880233,0.05443029542599785,0.0681548710116068,0.00655201045449362,30
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.05673564182995301,0.03595457172113241,0.07751671193877362,0.020201552895278696,17
A10BA,Biguanides,0.05049035758146609,0.033117947823061086,0.0678627673398711,0.017335059919177963,17
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04230677577129367,0.02653777349162754,0.0580757780509598,0.016336121666335576,17
S01XA,Other ophthalmologicals,0.04022774640597893,0.022712484351103495,0.05774300846085437,0.01833206931584937,18
M03BX,Other centrally acting agents,0.03415415078148555,0.018573715542001122,0.04973458602096998,0.016838372915212722,28
C09AA,"ACE inhibitors, plain",0.026787279460682413,0.0059867232677177536,0.047587835653647076,0.023502545008572115,16
J01AA,Tetracyclines,0.02647041519833253,0.016156582303949826,0.03678424809271524,0.011677994069585224,38
A06AC,Bulk-forming laxatives,0.02291829247759245,0.002196021866678284,0.04364056308850662,0.024050457201273183,15
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02269715435333833,-4.261461090614947e-4,0.045820454815738154,0.02688076743370549,27
G03DC,Estren derivatives,0.02010458800709185,0.012739040279577798,0.027470135734605904,0.008734901670953064,50
N03AX,Other antiepileptics,0.01903193147407304,-3.715200164369388e-4,0.038435382964583015,0.023213902633742383,40
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0162310399858757,-0.006434074875240302,0.0388961548469917,0.027795739644471882,29
H02AB,Glucocorticoids,0.01615099946114312,-0.00276952037324071,0.035071519295526946,0.023220935356737905,28
C08CA,Dihydropyridine derivatives,0.015405541153413724,-0.006542870323811376,0.03735395263063883,0.02712983123917463,19
M01AB,Acetic acid derivatives and related substances,0.015367277481950868,7.815485059460506e-4,0.029953006457955685,0.018035743326882358,41
M01AH,Coxibs,0.01520162218899449,-0.0023319331565917357,0.03273517753458072,0.021716021439847057,32
J01MA,Fluoroquinolones,0.012510823490050879,-0.0019573028407914254,0.026978949820893182,0.018435040124843517,37
R06AX,Other antihistamines for systemic use,0.01167581241093254,-0.005966228668371721,0.0293178534902368,0.022698770412220445,39
R03AC,Selective beta-2-adrenoreceptor agonists,0.010445187709182438,-0.004308949663314967,0.025199325081679845,0.01927622075351413,45
C10AA,HMG CoA reductase inhibitors,0.007105952154342046,-0.017229508397324983,0.03144141270600907,0.033421994696356885,24
J01CA,Penicillins with extended spectrum,0.006390979828919342,-0.004569472948349566,0.01735143260618825,0.015249662301991356,65
N05BA,Benzodiazepine derivatives,0.0061172841459535545,-0.01156460546761907,0.02379917375952618,0.024731438834679632,44
N05CF,Benzodiazepine related drugs,0.005239714705220795,-0.015800459880284445,0.026279889290726034,0.029970599645506,37
J02AC,Triazole derivatives,0.004491988685437432,-0.009528414464279534,0.0185123918351544,0.020325091982756224,60
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0042792781595981455,-0.025726512653506128,0.03428506897270242,0.04373505701653812,24
R01AD,Corticosteroids,0.003879182101725631,-0.014269316187673879,0.02202768039112514,0.026739616872696482,59
C07AB,"Beta blocking agents, selective",0.0038281246449055257,-0.01511593553654572,0.022772184826356772,0.02795203894231824,41
N06AX,Other antidepressants,0.002931371330576844,-0.017014768303513894,0.022877510964667586,0.030273807713884483,64
R03BA,Glucocorticoids,0.0028730089876670985,-0.023391068597628836,0.02913708657296303,0.03994563075165552,39
B02AA,Amino acids,0.002129444627952822,-0.02824474302676865,0.03250363228267429,0.04760004743929731,35
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0019658555297030573,-0.028430588271179565,0.03236229933058568,0.048003782282957735,29
N02AA,Natural opium alkaloids,0.0016244002544706126,-0.02371159313354728,0.026960393642488506,0.0407378143438095,59
N02CC,Selective serotonin (5-HT1) agonists,0.0015015238879466904,-0.020725139998491477,0.023728187774384856,0.03599799689615263,60
N02AX,Other opioids,0.0010077585792828074,-0.022525778036710662,0.024541295195276275,0.039482931312491205,76
H03AA,Thyroid hormones,6.370208064327668e-4,-0.032591874092999115,0.033865915705864655,0.057902053695626836,47
N06AB,Selective serotonin reuptake inhibitors,3.922684639977645e-4,-0.016156681228671907,0.016941218156667437,0.029933600551841914,94
P01AB,Nitroimidazole derivatives,1.6560459820307084e-4,-0.02481585691617747,0.025147066112583612,0.04800545701827112,89
G03CA,"Natural and semisynthetic estrogens, plain",9.402818621532762e-5,-0.024445240678521437,0.02463329705095209,0.048897080034085744,127
J01DB,First-generation cephalosporins,1.0967523443468473e-7,-0.036064279797143446,0.03606449914761232,0.097703525976578,161
A02BC,Proton pump inhibitors,3.5428982179811476e-8,-0.04104890200881114,0.041048972866775495,0.11544474871733595,121
B01AB,Heparin group,1.1423104383403558e-8,-0.059726818250071964,0.059726841096280736,0.1739428040639789,80
N02BE,Anilides,1.0620284436854824e-24,-0.05951005680340531,0.05951005680340531,0.3115308078257316,319
M01AE,Propionic acid derivatives,6.723371283403132e-30,-0.044290466204796,0.044290466204796,0.25667168530433754,587
