prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HYPERANG,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Hypersensitivity angiitis,Transplanted organ and tissue status,123.72673408533676,61.09367480750525,250.57102516188854,7.676518766778401e-41,8
M13_HYPERANG,GLOMER_NEPHRITIS,5,Hypersensitivity angiitis,Glomerulonephritis,114.59300826017947,61.123058626803584,214.83803064068414,1.79709640843154e-49,10
N14_GLOMERULAR,M13_HYPERANG,5,Glomerular diseases,Hypersensitivity angiitis,94.51155605403562,33.53698821644223,266.3457484645506,7.626166778704242e-18,9
RHEUMA_ENDPOINTS,M13_HYPERANG,5,Finngen Rheumatological endpoints,Hypersensitivity angiitis,78.81534669501936,10.23816477911977,606.7355828580603,2.742921270465355e-5,14
N14_RENALTUB,M13_HYPERANG,1,Renal tubulo-intestitial diseases,Hypersensitivity angiitis,73.46451134518124,8.80014769918237,613.2890732831341,7.22634071460239e-5,6
DM_NEPHROPATHY,M13_HYPERANG,5,Diabetic nephropathy,Hypersensitivity angiitis,72.66990030357621,24.233105702758046,217.92148620598257,2.022218835206734e-14,6
GLOMER_NEPHRITIS,M13_HYPERANG,5,Glomerulonephritis,Hypersensitivity angiitis,69.65286552669293,24.874772331483484,195.03783236396094,6.602931640393286e-16,8
N14_GLOMERULAR,M13_HYPERANG,15,Glomerular diseases,Hypersensitivity angiitis,68.84210367823798,37.788389840096016,125.41511450738292,1.722148890864651e-43,20
M13_HYPERANG,K11_GINGIVITIS_PERIODONTAL,5,Hypersensitivity angiitis,Gingivitis and periodontal diseases,67.29324906226172,33.42354199611736,135.48478404477973,4.461353742863011e-32,8
N14_GLOMERULAR,M13_HYPERANG,0,Glomerular diseases,Hypersensitivity angiitis,66.16822429017708,37.906912161502326,115.4996188310386,3.0785917623701373e-49,22
M13_HYPERANG,I9_VHD,1,Hypersensitivity angiitis,Valvular heart disease including rheumatic fever,63.28024732782845,28.177515006099824,142.11294718516785,9.384477909188472e-24,6
RX_CROHN_2NDLINE,M13_HYPERANG,5,Second line medication for Crohns disease,Hypersensitivity angiitis,62.363947368641085,19.154150920599648,203.05060493262923,6.778856102774664e-12,9
M13_HYPERANG,K11_REIMB_202,5,Hypersensitivity angiitis,KELA_REIMBURSEMENT_202,61.85032977565635,36.51550555036593,104.76270931210226,4.0641397172868943e-53,14
M13_HYPERANG,RX_CROHN_1STLINE,1,Hypersensitivity angiitis,First line medication for Crohns disease,60.9048780109534,34.51432373203601,107.47434005453414,1.1918230959023022e-45,12
AB1_OTHER_BACTERIAL,M13_HYPERANG,1,Other bacterial diseases,Hypersensitivity angiitis,59.690150077745166,7.1533989666664075,498.0728787680232,1.5826036008535803e-4,6
K11_REIMB_202,M13_HYPERANG,5,KELA_REIMBURSEMENT_202,Hypersensitivity angiitis,55.76445420199407,17.38775698504184,178.8427544232102,1.351404695763859e-11,10
M13_HYPERANG,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Hypersensitivity angiitis,Transplanted organ and tissue status,55.220391817686156,27.492383990806236,110.91405072468426,1.7792590357200382e-29,8
DM_NEPHROPATHY,M13_HYPERANG,15,Diabetic nephropathy,Hypersensitivity angiitis,54.88801531047672,27.73524545775342,108.62331214310291,1.3061977913589972e-30,12
GLOMER_NEPHRITIS,M13_HYPERANG,15,Glomerulonephritis,Hypersensitivity angiitis,51.57563303605287,26.59068600033034,100.03675433708413,1.908724688613747e-31,14
