prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PAPULOSQUAMOUS,RX_CROHN_2NDLINE,1,Papulosquamous disorders,Second line medication for Crohns disease,143.58267221352853,111.57460663644885,184.77308037618312,0.0,295
L12_PAPULOSQUAMOUS,ILD_INSUFFICIENCY,5,Papulosquamous disorders,ILD-related respiratory insufficiency,111.24211561153065,61.04789918992898,202.7065378159747,1.901670856152174e-53,45
M13_PSORIARTH,L12_PAPULOSQUAMOUS,15,Psoriatic arthropathies,Papulosquamous disorders,94.38136018141265,74.052237750746,120.29131624187558,1.5177766811618892e-295,67
PSOR_ARTHR_OTH,L12_PAPULOSQUAMOUS,15,Other psoriatic arthropathies,Papulosquamous disorders,91.8517145060544,69.23403765032386,121.85823251148001,1.2931776114206913e-215,49
PSOR_ENTE_ARTHR,L12_PAPULOSQUAMOUS,1,Psoriatic and enteropathic arthropathies,Papulosquamous disorders,90.42802522961351,62.17722797967147,131.5148328838513,7.625572834539784e-123,31
M13_PSORIARTH,L12_PAPULOSQUAMOUS,0,Psoriatic arthropathies,Papulosquamous disorders,88.75117122276991,69.90581760767878,112.67689389771476,4.9477568799864566e-297,69
M13_PSORIARTH_ICD10,L12_PAPULOSQUAMOUS,15,"Psoriatic arthropathies, ICD10",Papulosquamous disorders,87.5168021073193,66.15121456861354,115.7830691551007,2.8805421501216984e-215,50
PSOR_ARTHR_OTH,L12_PAPULOSQUAMOUS,0,Other psoriatic arthropathies,Papulosquamous disorders,85.35805571763628,64.54400673558467,112.88418622264044,1.8214785777128937e-213,50
M13_PSORIARTH_ICD10,L12_PAPULOSQUAMOUS,0,"Psoriatic arthropathies, ICD10",Papulosquamous disorders,81.81346524759336,62.03046852153401,107.9057317372272,1.6650204973754273e-213,51
L12_PAPULOSQUAMOUS,M13_LORDOSIS,15,Papulosquamous disorders,Lordosis,79.36745004218022,34.76127757668182,181.21290600733064,2.9194124479091446e-25,15
L12_PAPULOSQUAMOUS,RX_CROHN_2NDLINE,5,Papulosquamous disorders,Second line medication for Crohns disease,77.88185398809973,67.67909104905128,89.62270453998235,0.0,570
L12_PAPULOSQUAMOUS,K11_REIMB_202,1,Papulosquamous disorders,KELA_REIMBURSEMENT_202,74.22856513902457,61.284956277338914,89.90591194458891,0.0,307
L12_PAPULOSQUAMOUS,CD2_TNK_LYMPHOMA,1,Papulosquamous disorders,Mature T/NK-cell lymphomas,73.53299418642948,19.01387424840202,284.3766169577932,4.72911984705143e-10,7
L12_EXFOLIATIVE,L12_PAPULOSQUAMOUS,1,Exfoliative dermatitis,Papulosquamous disorders,63.31611671659385,33.738436324986544,118.82384226266991,3.679020684683119e-38,10
