ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.1851029610159301,0.16708480938556988,0.20312111264629032,3.617426601250927e-90,4961
L04AX,Other immunosuppressants,0.14092954116766346,0.12176678256418705,0.16009229977113987,4.193654532309072e-47,2032
D07AD,"Corticosteroids, very potent (group IV)",0.1276329652581658,0.11028200701388986,0.14498392350244174,4.0056666981269374e-47,2581
A02BC,Proton pump inhibitors,0.10250655773208933,0.08619438307765062,0.11881873238652804,7.360803870505093e-35,4826
D05AX,Other antipsoriatics for topical use,0.10190734951497564,0.0880234894981772,0.11579120953177408,6.301395044558933e-47,2937
D07XC,"Corticosteroids, potent, other combinations",0.09961475427882137,0.08491591831366699,0.11431359024397575,2.904434181955003e-40,2498
C10AA,HMG CoA reductase inhibitors,0.07850073746718178,0.06418003269693864,0.09282144223742492,6.3253419642143556e-27,3132
H02AB,Glucocorticoids,0.07787850140881013,0.06350197296518094,0.09225502985243932,2.4726084508532578e-26,3651
C07AB,"Beta blocking agents, selective",0.07491004982618311,0.06137899905255722,0.088441100599809,1.9753212025227646e-27,3009
N02BE,Anilides,0.06964627099063465,0.05365430468350652,0.08563823729776279,1.390034824325167e-17,5021
D07AB,"Corticosteroids, moderately potent (group II)",0.06583925014676292,0.05348864082851428,0.07818985946501156,1.4891318891636258e-25,3076
J01DB,First-generation cephalosporins,0.06410112348194175,0.050440961574280796,0.0777612853896027,3.666580621946437e-20,5235
M01AE,Propionic acid derivatives,0.06198792319133596,0.05003913241748254,0.07393671396518939,2.7526500103614423e-24,5891
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.057264232036353765,0.04396144821420892,0.07056701585849862,3.2510377049505336e-17,2132
D02AE,Carbamide products,0.0531890215531554,0.03840639774219903,0.06797164536411177,1.7607120500091348e-12,825
C08CA,Dihydropyridine derivatives,0.04482564765507872,0.03394240727615864,0.055708888033998795,6.870169328819836e-16,2171
N02AJ,Opioids in combination with non-opioid analgesics,0.04433773685035007,0.026049964472099115,0.06262550922860102,2.0149775595663933e-6,1495
D05BB,Retinoids for treatment of psoriasis,0.04245081497250796,0.0317776208423802,0.05312400910263572,6.412002817724286e-15,969
N06AX,Other antidepressants,0.041500567494151534,0.03005134743096741,0.05294978755733566,1.2074912021755991e-12,1983
H03AA,Thyroid hormones,0.041155811264160284,0.030465568404790026,0.05184605412353054,4.498566228183964e-14,1235
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04033728851898797,0.02904161187216703,0.05163296516580891,2.5736546937100588e-12,1851
A10BA,Biguanides,0.037978153883014114,0.02756250579925791,0.04839380196677032,8.890938966849477e-13,1370
N03AX,Other antiepileptics,0.03664995249387066,0.025335548228256476,0.04796435675948484,2.168741813704989e-10,1666
D01AC,Imidazole and triazole derivatives,0.03585760099636577,0.026491793474121075,0.04522340851861047,6.190544334175578e-14,2082
M01AH,Coxibs,0.03325086976531138,0.02344341818400433,0.043058321346618425,3.0296760131091686e-11,3687
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03165199604162262,0.021575478602249062,0.04172851348099617,7.428485721530175e-10,768
N05CF,Benzodiazepine related drugs,0.031435407142098616,0.02220193406456772,0.040668880219629513,2.509166546026879e-11,2054
R01AD,Corticosteroids,0.030758192715379926,0.021660545413345333,0.03985584001741452,3.4361212078919506e-11,3462
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03022931986575552,0.02078346724120772,0.03967517249030332,3.552103499220504e-10,1338
A10AE,"Insulins and analogues for injection, long-acting",0.029670607185744262,0.019570603384821826,0.0397706109866667,8.518784720393515e-9,563
R06AE,Piperazine derivatives,0.02817923744694926,0.019918044281387007,0.03644043061251152,2.2992863689382647e-11,2645
C09AA,"ACE inhibitors, plain",0.026536514753436498,0.018613928833439538,0.034459100673433454,5.2042015244701094e-11,2149
A07EC,Aminosalicylic acid and similar agents,0.02490425846159744,0.01770052608014356,0.03210799084305132,1.235657677789279e-11,1221
R03AC,Selective beta-2-adrenoreceptor agonists,0.02488298416143069,0.01678144525015733,0.032984523072704046,1.7449892640467826e-9,2901
N06AB,Selective serotonin reuptake inhibitors,0.023694347271615655,0.016102957510609518,0.03128573703262179,9.500813017979121e-10,2035
N02AA,Natural opium alkaloids,0.022867091596456213,0.014382277958243258,0.03135190523466917,1.2755824272687496e-7,3000
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.022121215844360352,0.01455619925101085,0.029686232437709854,9.964801157005084e-9,941
J01CA,Penicillins with extended spectrum,0.021096261023914056,0.01344649938109995,0.028746022666728162,6.472762061409425e-8,4920
N05BA,Benzodiazepine derivatives,0.02091339590858561,0.013904308176777121,0.0279224836403941,4.9704483456665e-9,1797
R06AX,Other antihistamines for systemic use,0.020400115255809655,0.013002518081392746,0.027797712430226565,6.479797446502587e-8,2110
D02AX,Other emollients and protectives,0.01778829263538154,0.00950651823881813,0.02607006703194495,2.555367903820311e-5,366
