prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_LIVER,AB1_HEPATITIS_A,5,Diseases of liver,Acute hepatitis A,53.11850190396792,23.10754840179569,122.10621375578633,8.42042560397045e-21,11
K11_LIVER,AB1_HEPATITIS_A,0,Diseases of liver,Acute hepatitis A,34.58520004159925,16.9622343993188,70.51760008489643,1.8740132505133652e-22,12
K11_LIVER,AB1_HEPATITIS_A,15,Diseases of liver,Acute hepatitis A,33.49649529911588,15.903357460064957,70.5520956905605,2.4820288502084624e-20,11
AB1_HEPATITIS_A,GAST_OPER,15,Acute hepatitis A,Any gastric operation,2.01971348486163,1.329731498507496,3.067718983501926,9.7958856143079e-4,22
AB1_HEPATITIS_A,GAST_OPER,0,Acute hepatitis A,Any gastric operation,1.856411866831974,1.2899551155922682,2.6716162273074606,8.659070609724023e-4,29
AB1_HEPATITIS_A,RX_STATIN,15,Acute hepatitis A,Statin medication,1.7795283307217689,1.1716046235131483,2.7028922695318016,0.006878658645979216,22
AB1_HEPATITIS_A,RX_STATIN,0,Acute hepatitis A,Statin medication,1.54792901655554,1.0374361288741134,2.3096209719387466,0.032353771293081694,24
AB1_HEPATITIS_A,G6_EPIPAROX,15,Acute hepatitis A,Episodal and paroxysmal disorders,1.5089377191690245,0.811775165735266,2.804832096912844,0.19335977318615438,10
AB1_HEPATITIS_A,RX_ANTIHYP,15,Acute hepatitis A,Antihypertensive medication - note that there are other indications,1.4619102822582384,0.9877395642398834,2.1637096971174112,0.057652421217664146,25
AB1_HEPATITIS_A,RX_PARACETAMOL_NSAID,5,Acute hepatitis A,Paracetamol of NSAID medication,1.3663700560418468,0.8236446803665323,2.266714245294434,0.22676535023946087,15
AB1_HEPATITIS_A,RX_ANTIHYP,0,Acute hepatitis A,Antihypertensive medication - note that there are other indications,1.3075119216669147,0.9027189141489376,1.893820322700192,0.15603286321481039,28
AB1_HEPATITIS_A,G6_EPIPAROX,0,Acute hepatitis A,Episodal and paroxysmal disorders,1.1845502717896355,0.6559379581011356,2.1391647320714338,0.5743690996139799,11
AB1_HEPATITIS_A,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Acute hepatitis A,Persons encountering health services for examination and investigation,1.106038500904904,0.7584599227381523,1.6129015242724989,0.6005384860318729,27
AB1_HEPATITIS_A,RX_PARACETAMOL_NSAID,15,Acute hepatitis A,Paracetamol of NSAID medication,1.0937243603503515,0.7551264226833035,1.584149276849606,0.6355068236493413,28
AB1_HEPATITIS_A,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Acute hepatitis A,Persons encountering health services for examination and investigation,1.0862144455057645,0.7081720603849531,1.6660666067283678,0.7047473290191861,21
AB1_HEPATITIS_A,RX_PARACETAMOL_NSAID,0,Acute hepatitis A,Paracetamol of NSAID medication,1.0850835804655177,0.7540040326416466,1.5615385669368829,0.6601732230874755,29
