prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_OCD,R18_MALAI_FATIG,1,Obsessive-compulsive disorder,Malaise and fatigue,86.43914650443082,42.44545207190528,176.0312514932549,1.0322347446098615e-34,9
F5_OCD,E4_FLUIDELECTRO,1,Obsessive-compulsive disorder,"Other disorders of fluid, electrolyte and acid-base balance",76.51942590874512,32.277407747842695,181.4031221821174,6.910482790849394e-23,6
KRA_PSY_MOOD,F5_OCD,1,Mood disorders,Obsessive-compulsive disorder,70.14144478446852,38.70447738070465,127.11248437901203,1.3148063065475395e-44,116
F5_OCD,F5_GAD,1,Obsessive-compulsive disorder,Generalized anxiety disorder,70.12674581705821,41.45361960657081,118.63283654271714,1.50301238397451e-56,20
F5_MOOD,F5_OCD,1,Mood [affective] disorders,Obsessive-compulsive disorder,70.12284515754061,38.69418493801124,127.07887298481363,1.331425759765532e-44,116
F5_OCD,F5_KELAMENT,1,Obsessive-compulsive disorder,Kela-cod for severe mental illness,65.91016024661207,50.86616429264531,85.40351497197913,2.6133041197707945e-220,77
F5_ANXIETY,F5_OCD,1,Other anxiety disorders,Obsessive-compulsive disorder,65.51962160312314,41.54324367044974,103.33378994356147,2.2522363682383855e-72,82
F5_DEPRESSIO,F5_OCD,1,Depression,Obsessive-compulsive disorder,65.28232542008047,37.44262199268847,113.82167661990914,3.952409347402933e-49,112
F5_MENTALUNSPE,F5_OCD,1,"Mental disorders, not otherwise specified",Obsessive-compulsive disorder,56.93746333436865,30.630979008760807,105.83647130656065,2.148377429084625e-37,15
KRA_PSY_MOOD,F5_OCD,5,Mood disorders,Obsessive-compulsive disorder,54.79847000040925,39.46436234005294,76.09073443302779,2.712868680539651e-126,279
F5_MOOD,F5_OCD,5,Mood [affective] disorders,Obsessive-compulsive disorder,54.78419373792348,39.45401540909636,76.07103744432477,2.8240086236204966e-126,279
F5_OTHPER,F5_OCD,1,Other specified and unspecified personality disorders,Obsessive-compulsive disorder,54.43000138841663,30.020261958210735,98.68751496129896,1.3887478821376915e-39,17
F5_PERSOBEH,F5_OCD,1,Disorders of adult personality and behaviour,Obsessive-compulsive disorder,54.34675847217489,32.11658136119187,91.96402703065604,3.979942423135151e-50,41
F5_OCD,F5_ANAPER,5,Obsessive-compulsive disorder,Anankastic personality disorder,54.1260139031224,32.074238474381886,91.33889128438476,1.547952985667499e-50,18
