ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.29564577440460954,0.21954612859301528,0.3717454202162038,2.645805161731421e-14,719
N06AX,Other antidepressants,0.2619809490667958,0.185592416408353,0.3383694817252386,1.7926397054522357e-11,668
N06AB,Selective serotonin reuptake inhibitors,0.256634453753708,0.1934711371175482,0.31979777038986784,1.671874142481498e-15,968
N05BA,Benzodiazepine derivatives,0.17975395379923426,0.11520449784311806,0.24430340975535045,4.812413280674833e-8,704
A02BC,Proton pump inhibitors,0.13581754469114013,0.06321324338933484,0.20842184599294541,2.4590990554918993e-4,645
N05AX,Other antipsychotics,0.12079599177733193,0.06132362353480122,0.18026836001986263,6.862281340279715e-5,515
N03AX,Other antiepileptics,0.10325533267953436,0.04229530307256963,0.1642153622864991,9.005366778394527e-4,377
H03AA,Thyroid hormones,0.08539816713641417,0.02522238883808651,0.14557394543474184,0.005410423026784076,229
N05CF,Benzodiazepine related drugs,0.0804150712935504,0.032638869264288925,0.12819127332281188,9.703100200225914e-4,421
C10AA,HMG CoA reductase inhibitors,0.07917390028986429,0.02358017846792832,0.13476762211180027,0.005249069557356547,236
N06AA,Non-selective monoamine reuptake inhibitors,0.07301858288726965,0.019144012281300866,0.12689315349323843,0.007896242492647105,280
R01AD,Corticosteroids,0.05109316169326937,0.006110744689780054,0.09607557869675869,0.025996709727177863,559
R03BA,Glucocorticoids,0.04776343812282078,0.0032317331050578033,0.09229514314058376,0.03553224342183107,272
M01AE,Propionic acid derivatives,0.03606705769041354,0.004731802356181536,0.06740231302464554,0.024072435857385832,883
R03AC,Selective beta-2-adrenoreceptor agonists,0.02708609395406003,-0.0028906575638579374,0.057062845471978,0.07656116098045387,470
N03AG,Fatty acid derivatives,0.02667448166033999,-4.4017524885892056e-4,0.0537891385695389,0.05383253510005568,198
N02BE,Anilides,0.02454096647783305,-0.007219738697534679,0.056301671653200776,0.12990939718802302,706
