prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PNEUMOBACTKNOWN,ABPA,5,Bacterial pneumonia (organism specified),Allergic bronchopulmonary aspergillosis (ABPA),135.3462672954145,16.158785357211006,1133.6626897285284,6.012084583838244e-6,6
J10_PNEUMONAS,ABPA,5,"Pneumonia, organism unsepcified",Allergic bronchopulmonary aspergillosis (ABPA),128.5539275221854,16.6317680035047,993.6473547428548,3.2489670726123706e-6,13
J10_PNEUMOPROBBAC,ABPA,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Allergic bronchopulmonary aspergillosis (ABPA),99.35999016989348,12.782442272824518,772.3412659214644,1.105681064379508e-5,12
J10_PNEUMONIA,ABPA,5,All pneumoniae,Allergic bronchopulmonary aspergillosis (ABPA),97.14496567368583,12.505226857321178,754.6559901243713,1.213352155867342e-5,12
PULM_PNEUMONIA_SEPSIS,ABPA,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Allergic bronchopulmonary aspergillosis (ABPA),95.95352950272778,12.353180929431268,745.3205677652725,1.2793660910889135e-5,12
AB1_OTHER_BACTERIAL,ABPA,5,Other bacterial diseases,Allergic bronchopulmonary aspergillosis (ABPA),89.95887414309061,11.296663254124917,716.3707419655491,2.1347680945221173e-5,9
J10_INFLUPNEU,ABPA,5,Influenza and pneumonia,Allergic bronchopulmonary aspergillosis (ABPA),88.82491680934459,11.440775907624898,689.6268146401375,1.780523680060421e-5,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,ABPA,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Allergic bronchopulmonary aspergillosis (ABPA),86.75461213726705,37.87045538852983,198.73969430447414,4.9117136027601925e-26,22
AB1_BACTINF_NOS,ABPA,5,"Bacterial infection, other or unspecified",Allergic bronchopulmonary aspergillosis (ABPA),77.81978588107569,9.650608859532598,627.5167880827125,4.3382732966686476e-5,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,ABPA,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Allergic bronchopulmonary aspergillosis (ABPA),63.68513620413662,31.08746320671652,130.46405704995473,7.16846073970842e-30,22
I9_VALVES,ABPA,5,Valvular operations,Allergic bronchopulmonary aspergillosis (ABPA),61.69946565159342,7.835006562577569,485.87375534243114,9.033568140566342e-5,10
ILD_ENDPOINTS,ABPA,5,Interstitial lung disease endpoints,Allergic bronchopulmonary aspergillosis (ABPA),60.451014571969544,7.265612594029876,502.96174142056765,1.4786833034150656e-4,6
R18_GENERAL_SYMPTOMS_SIGNS,ABPA,5,General symptoms and signs,Allergic bronchopulmonary aspergillosis (ABPA),57.54666685341016,7.411229626708097,446.83797868078227,1.0643490285079897e-4,11
I9_VHD,ABPA,5,Valvular heart disease including rheumatic fever,Allergic bronchopulmonary aspergillosis (ABPA),56.59724711967321,7.184739717788439,445.8405603190538,1.2679806861505574e-4,10
RX_CROHN_1STLINE,ABPA,5,First line medication for Crohns disease,Allergic bronchopulmonary aspergillosis (ABPA),48.44006057492791,6.0267371927600895,389.33827599475524,2.630260996705176e-4,8
J10_PNEUMONAS,ABPA,15,"Pneumonia, organism unsepcified",Allergic bronchopulmonary aspergillosis (ABPA),47.568473500665284,18.568403445281806,121.86075544144093,8.487048613921933e-16,20
GAST_OPER,ABPA,5,Any gastric operation,Allergic bronchopulmonary aspergillosis (ABPA),45.59899308883426,6.009939843135324,345.9715446387601,2.2024327096722407e-4,15
J10_PNEUMOPROBBAC,ABPA,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Allergic bronchopulmonary aspergillosis (ABPA),45.293454055407175,17.9181802087724,114.49248508310603,7.670987927549762e-16,22
J10_INFLUPNEU,ABPA,15,Influenza and pneumonia,Allergic bronchopulmonary aspergillosis (ABPA),44.33663306893549,17.757411878119612,110.69952340924034,4.575197913593933e-16,24
J10_PNEUMONIA,ABPA,15,All pneumoniae,Allergic bronchopulmonary aspergillosis (ABPA),43.89230038999178,17.391284667035528,110.7758322866706,1.1798491199142317e-15,22
PULM_PNEUMONIA_SEPSIS,ABPA,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Allergic bronchopulmonary aspergillosis (ABPA),43.73453973669051,17.33392723225354,110.34487109309818,1.229311790151045e-15,22
ASTHMA_INFECTIONS,ABPA,15,Asthma-related infections,Allergic bronchopulmonary aspergillosis (ABPA),43.01715263456149,18.742423330406805,98.73191892870324,7.046412675859155e-19,13
PNEUMOBACTKNOWN,ABPA,15,Bacterial pneumonia (organism specified),Allergic bronchopulmonary aspergillosis (ABPA),36.29357307064745,15.248336879145054,86.38472881826046,4.74254165890876e-16,11
G6_EPIPAROX,ABPA,5,Episodal and paroxysmal disorders,Allergic bronchopulmonary aspergillosis (ABPA),35.23177450710589,4.327755160743815,286.81796654739964,8.703302039741697e-4,7
