prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,RHEUMA_OTHER_WIDE,1,KELA_REIMBURSEMENT_202,"Other (seronegative) rheumatoid arthritis, wide",1026.282708112666,548.5791739073985,1919.9711674597033,2.2077735487361478e-104,492
RHEUMA_OTHER_WIDE,RX_CROHN_2NDLINE,1,"Other (seronegative) rheumatoid arthritis, wide",Second line medication for Crohns disease,526.081907638803,401.33023657866664,689.6120658744153,0.0,298
RHEUMA_ENDPOINTS,RHEUMA_OTHER_WIDE,1,Finngen Rheumatological endpoints,"Other (seronegative) rheumatoid arthritis, wide",375.53149633854883,155.08590528734342,909.3276689521217,1.970944105110887e-39,373
K11_REIMB_202,RHEUMA_OTHER_WIDE,5,KELA_REIMBURSEMENT_202,"Other (seronegative) rheumatoid arthritis, wide",231.16948275899253,185.0946374248234,288.71354947149484,0.0,873
RHEUMA_ENDPOINTS,RHEUMA_OTHER_WIDE,5,Finngen Rheumatological endpoints,"Other (seronegative) rheumatoid arthritis, wide",165.39509130558832,113.14234436277812,241.77982506948482,3.047198081165893e-153,825
RHEUMA_ENDPOINTS,RHEUMA_OTHER_WIDE,15,Finngen Rheumatological endpoints,"Other (seronegative) rheumatoid arthritis, wide",118.51365558910942,95.19242625352658,147.54836192205687,0.0,1442
RHEUMA_ENDPOINTS,RHEUMA_OTHER_WIDE,0,Finngen Rheumatological endpoints,"Other (seronegative) rheumatoid arthritis, wide",106.17407101382912,88.10342178088167,127.95114114507457,0.0,1593
RHEUMA_OTHER_WIDE,M13_SPONDYLINFLAMNAS,1,"Other (seronegative) rheumatoid arthritis, wide",Other specified/unspecified inflammatory spondylopathies,102.99124694508005,38.303290636700716,276.9265191314674,4.156316597755179e-20,9
RX_CROHN_1STLINE,RHEUMA_OTHER_WIDE,1,First line medication for Crohns disease,"Other (seronegative) rheumatoid arthritis, wide",94.96020956943008,61.78135652965807,145.9573228558241,9.504287706572833e-96,391
RHEU_ARTHRITIS_OTH,RHEUMA_OTHER_WIDE,1,Other arthritis (FG),"Other (seronegative) rheumatoid arthritis, wide",88.7805054108693,70.5522436867318,111.71832005807197,0.0,219
RX_PARACETAMOL_NSAID,RHEUMA_OTHER_WIDE,1,Paracetamol of NSAID medication,"Other (seronegative) rheumatoid arthritis, wide",78.39611047178632,19.476934884495652,315.55017119233275,8.294732996860061e-10,216
RX_CROHN_2NDLINE,RHEUMA_OTHER_WIDE,1,Second line medication for Crohns disease,"Other (seronegative) rheumatoid arthritis, wide",76.54181813860362,57.74672467099338,101.4542375752423,5.1883825769735465e-200,190
RHEUMA_OTHER_WIDE,RX_RHEUMA_BIOLOGICAL,0,"Other (seronegative) rheumatoid arthritis, wide",Biological medication for rheuma,74.80389652046645,66.0537933456918,84.71312018917705,0.0,374
RHEUMA_OTHER_WIDE,JUVEN_ARTHR,1,"Other (seronegative) rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),73.35863566743251,39.884163310165306,134.92797592711486,2.0550208190942257e-43,15
RHEUMA_OTHER_WIDE,CPAP,5,"Other (seronegative) rheumatoid arthritis, wide",Continuous positive airway pressure,70.20183177289911,38.75502525461646,127.16537150710207,1.0897590023462261e-44,20
RHEUMA_OTHER_WIDE,DRUGADVERS_OSTEOPO,5,"Other (seronegative) rheumatoid arthritis, wide",Drug-induced osteoporosis,61.78952151967523,23.72040603991947,160.9561389128468,3.1149794086070244e-17,8
RHEUMA_OTHER_WIDE,JUVEN_ARTHR,5,"Other (seronegative) rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),60.9673244975315,40.994443818001805,90.67118151155543,1.342307450527249e-91,34
RHEUMA_OTHER_WIDE,RHEUMA_ENDPOINTS,1,"Other (seronegative) rheumatoid arthritis, wide",Finngen Rheumatological endpoints,60.33236675610591,50.59757483049888,71.94009773367995,0.0,137
RHEUMA_OTHER_WIDE,RHEUMA_SEROPOS_OTH,0,"Other (seronegative) rheumatoid arthritis, wide",Other/unspecified seropositiverheumatoid arthritis,57.63270335732977,52.64373589737537,63.09446773969493,0.0,649
RHEUMA_OTHER_WIDE,ARTHRO_SPEC,1,"Other (seronegative) rheumatoid arthritis, wide",Other specific arthropathies,57.32626931991422,22.554789221098474,145.70303104695947,1.7826110481408665e-17,8
RHEUMA_OTHER_WIDE,RHEUMA_SEROPOS,0,"Other (seronegative) rheumatoid arthritis, wide",Seropositive rheumatoid arthritis,56.69637588321293,51.79785946834387,62.058144318783874,0.0,648
