ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.35035141958770954,0.3154657571164348,0.38523708205898427,2.958156184905272e-86,2082
H02AB,Glucocorticoids,0.322956748604818,0.29027728037686273,0.35563621683277324,1.3875739991171588e-83,2663
P01BA,Aminoquinolines,0.21571051052523912,0.1857827241609041,0.24563829688957414,2.5860341130976707e-45,1852
A07EC,Aminosalicylic acid and similar agents,0.1928531401372495,0.16497824251559767,0.22072803775890132,6.884782870459104e-42,1769
A02BC,Proton pump inhibitors,0.1921070708180697,0.16121118288847058,0.2230029587476688,3.6435559757690964e-34,2531
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.17112334952645986,0.1409394203746254,0.20130727867829432,1.0975885273182975e-28,1892
N02BE,Anilides,0.13496087982611066,0.10327372479032919,0.1666480348618921,6.9447973060302e-17,2514
M01AE,Propionic acid derivatives,0.10038746171571863,0.0781873291461124,0.12258759428532487,7.790060009767193e-19,2808
M01AH,Coxibs,0.07082476420106315,0.050821811488590815,0.09082771691353549,3.926489601714254e-12,2100
N02AJ,Opioids in combination with non-opioid analgesics,0.0694148780678372,0.034099662920119865,0.10473009321555452,1.1690046795171587e-4,827
C07AB,"Beta blocking agents, selective",0.0662944546594179,0.047006355195878896,0.0855825541229569,1.6208251286879242e-11,1536
C10AA,HMG CoA reductase inhibitors,0.061163592178619636,0.04244029322447154,0.07988689113276773,1.526009158728967e-10,1380
J01DB,First-generation cephalosporins,0.056264457337508934,0.036310670865836524,0.07621824380918135,3.263340206301235e-8,2390
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.051034929379228745,0.03218243984887963,0.06988741890957786,1.121498067217443e-7,1053
N02AA,Natural opium alkaloids,0.04759024005245634,0.028013587630862688,0.06716689247404999,1.8913508972839217e-6,1629
N03AX,Other antiepileptics,0.04203290665474256,0.023785133861739576,0.060280679447745546,6.33855219534442e-6,908
C08CA,Dihydropyridine derivatives,0.03768024180354007,0.02273130213986767,0.052629181467212474,7.797497686190643e-7,1110
N05CF,Benzodiazepine related drugs,0.03639940032885889,0.0205760993098985,0.052222701347819284,6.52200932172732e-6,992
N06AX,Other antidepressants,0.0361582616885239,0.019234630927908027,0.05308189244913977,2.818613606757584e-5,861
C09AA,"ACE inhibitors, plain",0.036077047216334326,0.021768794830492495,0.05038529960217616,7.733549587202873e-7,1050
L04AA,Selective immunosuppressants,0.03555440327547135,0.01995905449603853,0.05114975205490417,7.879800709903169e-6,844
H03AA,Thyroid hormones,0.035519222407843894,0.020029138948950045,0.05100930586673774,6.978659682180181e-6,606
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03153370248340987,0.0162504370357264,0.04681696793109334,5.253912244362113e-5,606
A10AE,"Insulins and analogues for injection, long-acting",0.028498924342419563,0.012730768143802682,0.044267080541036445,3.964298276931438e-4,217
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.02601662659456874,0.009868369393341223,0.042164883795796256,0.0015897735770737313,433
A10BA,Biguanides,0.02574025611906532,0.012444568559070997,0.039035943679059645,1.4792264870052037e-4,459
N02AX,Other opioids,0.025689946836188297,0.012611375647464585,0.03876851802491201,1.1812532062804829e-4,1384
