prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_EMPHYSEMA,1,Abnormal findings on diagnostic imaging of lung,Emphysema,106.82524457419628,57.385200582655,198.8602072044701,3.925562458470799e-49,59
J10_EMPHYSEMA,SMOKING,5,Emphysema,Smoking,87.40302608130077,43.1916526807483,176.86956840096983,1.7789821531723657e-35,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,J10_EMPHYSEMA,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Emphysema,86.12302616695347,46.274634425478204,160.2859909806214,6.766414577418217e-45,59
J10_EMPHYSEMA,COPD_HOSPITAL,1,Emphysema,"COPD, hospital admissions",74.29248590605609,52.55718783690771,105.01652940847842,1.879188667305557e-131,39
J10_PLEURA,J10_EMPHYSEMA,1,Other diseases of pleura,Emphysema,69.33609191970547,34.275493592850545,140.26037669376197,4.25648751677271e-32,35
J10_PNEUMOTHORAX,J10_EMPHYSEMA,5,Pneumothorax,Emphysema,63.928860567825026,36.60928265538956,111.63559941808218,2.1480329485414426e-48,16
J10_EMPHYSEMA,I9_SECONDRIGHT,15,Emphysema,Secondary right heart disease,62.85683396192242,34.58937014193706,114.22531140358667,4.7404137012427244e-42,12
J10_EMPHYSEMA,RESPIRATORYINSUFF,0,Emphysema,Respiratory insufficiency,58.86822841526335,42.049033755514614,82.41493340610076,1.4027908372731769e-124,37
J10_EMPHYSEMA,C3_RESPIRATORY_INTRATHORACIC,1,Emphysema,Malignant neoplasm of respiratory system and intrathoracic organs,58.030573365374465,28.65395880808935,117.52468368047664,1.6621468675717477e-29,10
R18_DYSPNOEA,J10_EMPHYSEMA,1,Dyspnoea,Emphysema,56.628467099424675,28.79376404348463,111.37075657033604,1.3143715478813522e-31,53
ASTHMA_PNEUMONIA,J10_EMPHYSEMA,1,Asthma-related pneumonia,Emphysema,55.852372257629455,26.55651276780971,117.46600595037762,2.80978873903253e-26,19
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_EMPHYSEMA,1,Asthma-related pneumonia or sepsis,Emphysema,55.77199044665639,26.51837793408247,117.29657545849273,2.924826349697916e-26,19
J10_EMPHYSEMA,IPF,5,Emphysema,Idiopathic pulmonary fibrosis,55.332848578465516,32.201725735250804,95.07950465076361,7.731582410214134e-48,16
J10_EMPHYSEMA,ILD,1,Emphysema,Interstitial lung disease,54.64028404322235,24.046804161251934,124.1562338306407,1.249565163551757e-21,7
J10_EMPHYSEMA,J10_OTHERINSTPULM,1,Emphysema,Other insterstitial pulmonary diseases,54.64028404322235,24.046804161251934,124.1562338306407,1.249565163551757e-21,7
J10_EMPHYSEMA,NIV,0,Emphysema,Non-invasive ventilation,53.46935747451509,32.53845455899698,87.86441235411931,1.4614123076497602e-55,16
J10_EMPHYSEMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Emphysema,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",53.13609067440898,33.54206874851094,84.17620729742129,2.9054933276243293e-64,21
J10_EMPHYSEMA,J10_RESPOTHER,5,Emphysema,Other diseases of the respiratory system,52.88339923993582,35.662807286207105,78.41934295094245,9.647236928685394e-87,29
J10_EMPHYSEMA,J10_RESPDISOTH,5,Emphysema,Other respiratory disorders and diseases,52.88339923993582,35.662807286207105,78.41934295094245,9.647236928685394e-87,29
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_EMPHYSEMA,1,Symptoms and signs involving the circulatory and respiratory systems,Emphysema,51.05075007383214,20.66466901560237,126.11763010252618,1.5521948410498288e-17,78
J10_EMPHYSEMA,J10_PLEURA,1,Emphysema,Other diseases of pleura,49.984510859075115,32.31047696802796,77.32635232507647,4.0509012336817873e-69,24
J10_EMPHYSEMA,I9_PULMOTHHD,15,Emphysema,Other pulmonary heart/vessel disease,47.80988556399222,27.069544860753755,84.44121130961574,1.6482619481587528e-40,13
J10_EMPHYSEMA,I9_SECONDRIGHT,0,Emphysema,Secondary right heart disease,47.391147459309494,27.003669166160414,83.17095146182902,3.276487568920964e-41,13
RESPIRATORYINSUFF,J10_EMPHYSEMA,15,Respiratory insufficiency,Emphysema,46.64451122027716,27.127868802134667,80.20204030208807,6.721667777921794e-44,15
PNEUMOBACTKNOWN,J10_EMPHYSEMA,1,Bacterial pneumonia (organism specified),Emphysema,46.593367295547495,23.89120865652666,90.86781280714867,1.7995790874941733e-29,31
RESPIRATORYINSUFF,J10_EMPHYSEMA,0,Respiratory insufficiency,Emphysema,45.679718597859576,26.602858986007018,78.43655797586266,1.1885629187249327e-43,15
IPF,J10_EMPHYSEMA,5,Idiopathic pulmonary fibrosis,Emphysema,45.64196219612881,26.09157572093061,79.84142986970778,6.764434256586591e-41,16
J10_PNEUMOBACT,J10_EMPHYSEMA,1,Bacterial pneumoniae,Emphysema,44.5187736754301,22.681194638658138,87.38169400416652,2.665968985112585e-28,29
J10_INTERSTITIUM,J10_EMPHYSEMA,5,Other respiratory diseases principally affecting the interstitium,Emphysema,43.51648721258807,27.8421452456312,68.0150413201542,1.36401652157414e-61,31
J10_EMPHYSEMA,J10_ACUTELOWERNAS,5,Emphysema,Unspecified acute lower respiratory infection,42.4138271088991,22.052934735889753,81.57339381664859,2.889384508312084e-29,10
J10_EMPHYSEMA,COPD_EARLY,1,Emphysema,Early onset COPD,42.08098451382393,25.39292892027663,69.73631372782174,1.0399418161729569e-47,17
J10_EMPHYSEMA,J10_COPDNAS_INCLAVO,5,Emphysema,Other chronic obstructive pulmonary disease,42.06833519918218,33.14551290040458,53.39319478170297,1.4672048562787328e-207,74
J10_PNEUMOBACTEROTH,J10_EMPHYSEMA,1,"Bacterial pneumonia, not elsewhere classified",Emphysema,41.78007506361631,21.04600127772519,82.94091829068292,1.4278896480166812e-26,26
J10_EMPHYSEMA,J10_COPDNAS,5,Emphysema,Other chronic obstructive pulmonary disease,41.37351241470237,32.64465517966408,52.43637955765186,3.392038467357839e-208,75
R18_HAEMORRHAGE_RESPI_PASSA,J10_EMPHYSEMA,1,Haemorrhage from respiratory passages,Emphysema,41.16204516963327,18.830773075862183,89.97580480212727,1.1936941185525565e-20,17
J10_EMPHYSEMA,ILD_INSUFFICIENCY,0,Emphysema,ILD-related respiratory insufficiency,41.09189809236065,25.953176251486617,65.06117295513039,1.423173790642845e-56,19
J10_EMPHYSEMA,J10_INTERSTITIUM,1,Emphysema,Other respiratory diseases principally affecting the interstitium,40.93917724397707,18.383273749706593,91.17071617564959,1.0155385235613908e-19,7
J10_EMPHYSEMA,J10_PLEURPLAGUE,1,Emphysema,Pleural plaque,40.90001236060606,20.47661605048387,81.69372356123264,7.47661287024277e-26,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_EMPHYSEMA,5,Abnormal findings on diagnostic imaging of lung,Emphysema,40.51591624661179,28.365828751832247,57.87031585306418,4.5507067077829946e-92,78
COPD_EARLY,J10_EMPHYSEMA,15,Early onset COPD,Emphysema,39.86068493765949,31.443975393943422,50.53032206625486,1.0346143008036447e-203,104
J10_EMPHYSEMA,COPD_HOSPITAL,5,Emphysema,"COPD, hospital admissions",39.78634530261021,31.20076406135917,50.73443936903309,7.497315738016402e-194,71
J10_EMPHYSEMA,J10_NECROTIC,5,Emphysema,Suppurative and necrotic conditions of lower respiratory tract,39.75793849805186,18.03803612613211,87.63114025062225,6.643144278867814e-20,7
J10_EMPHYSEMA,ILD,5,Emphysema,Interstitial lung disease,39.74659350745527,24.624028488686523,64.15650859779987,2.378950992361431e-51,19
J10_EMPHYSEMA,J10_OTHERINSTPULM,5,Emphysema,Other insterstitial pulmonary diseases,39.74659350745527,24.624028488686523,64.15650859779987,2.378950992361431e-51,19
J10_EMPHYSEMA,I9_PULMOTHHD,0,Emphysema,Other pulmonary heart/vessel disease,39.01125979029553,22.71520917015188,66.99821159585446,3.0907235235299543e-40,14
ASTHMA_NAS,J10_EMPHYSEMA,1,"Asthma, unspecified (mode)",Emphysema,37.879047161167364,18.7383540501865,76.57141123468423,4.458325459549317e-24,22
ASTHMA_INFECTIONS,J10_EMPHYSEMA,1,Asthma-related infections,Emphysema,37.31794969858406,17.87699144887926,77.90065647725957,5.453620999579248e-22,20
J10_EMPHYSEMA,F5_SUBSNOALCO,1,Emphysema,"Substance use, excluding alcohol",36.88619845430385,17.132766111088454,79.41459234242991,2.933177934066243e-20,7
R18_ABNORMALITI_BREAT,J10_EMPHYSEMA,1,Abnormalities of breathing,Emphysema,36.71863530118677,19.178111312823045,70.30192683677224,1.5433170733363544e-27,53
RX_CROHN_1STLINE,J10_EMPHYSEMA,1,First line medication for Crohns disease,Emphysema,36.31901961751257,14.226338890528783,92.72035455695757,5.804402974661714e-14,35
PULM_INFECTIONS,J10_EMPHYSEMA,1,COPD/asthma/ILD related infections,Emphysema,36.09845929030536,14.475656118357065,90.02001377204105,1.445548858546008e-14,58
J10_ASTHMA_INCLAVO,J10_EMPHYSEMA,1,"Asthma, including avohilmo",Emphysema,35.09084185989147,16.039117846345196,76.77274986270525,5.231916620221098e-19,29
J10_EMPHYSEMA,I9_VHD,1,Emphysema,Valvular heart disease including rheumatic fever,35.08643753111118,23.914517593955377,51.47743807868945,6.0302282082919504e-74,29
J10_PNEUMONIA,J10_EMPHYSEMA,1,All pneumoniae,Emphysema,35.022930991725644,17.27569592929645,71.00181088340845,6.059687985333267e-23,55
PULM_PNEUMONIA_SEPSIS,J10_EMPHYSEMA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Emphysema,34.59426532809084,17.064352374405715,70.1323535363308,8.503602672333135e-23,55
SMOKING,J10_EMPHYSEMA,5,Smoking,Emphysema,34.49718132308428,16.43937393216089,72.39056208275727,7.72271462493802e-21,8
C3_RESPIRATORY_INTRATHORACIC,J10_EMPHYSEMA,5,Malignant neoplasm of respiratory system and intrathoracic organs,Emphysema,34.3715734442341,19.928031766840526,59.28357977621209,4.658097370465756e-37,18
J10_EMPHYSEMA,N14_RENFAIL,1,Emphysema,Renal failure,34.334199662877,15.497762496844205,76.06499755886368,2.9555996190901205e-18,7
J10_PNEUMOPROBBAC,J10_EMPHYSEMA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Emphysema,34.1327596026151,16.803990688948943,69.33146415369653,1.6039419778691953e-22,53
IPF,J10_EMPHYSEMA,15,Idiopathic pulmonary fibrosis,Emphysema,33.33739282225016,21.049528756277844,52.79841525447719,1.6060580436183883e-50,21
F5_TOBAC,J10_EMPHYSEMA,5,Mental and behavioural disorders due to tobacco,Emphysema,33.30830972552587,14.359272235296013,77.2632121316342,3.1747039122040503e-16,6
J10_EMPHYSEMA,CPAP,15,Emphysema,Continuous positive airway pressure,32.62641151313046,20.09041138085085,52.98461579730231,4.520087449562901e-45,17
J10_PLEURA,J10_EMPHYSEMA,5,Other diseases of pleura,Emphysema,32.23574313603171,21.8862484585927,47.47927163022953,3.5141442143988876e-69,61
J10_RESPDISOTH,J10_EMPHYSEMA,5,Other respiratory disorders and diseases,Emphysema,31.95993836279436,19.85421659620291,51.446888131006034,3.693563105014835e-46,25
J10_RESPOTHER,J10_EMPHYSEMA,5,Other diseases of the respiratory system,Emphysema,31.95993836279436,19.85421659620291,51.446888131006034,3.693563105014835e-46,25
J10_INFLUPNEU,J10_EMPHYSEMA,1,Influenza and pneumonia,Emphysema,31.87823385552888,15.71366748687685,64.67120388009214,8.632239538634996e-22,54
COPD_EARLY,J10_EMPHYSEMA,0,Early onset COPD,Emphysema,31.708513051474064,25.669809702875224,39.16779327829941,1.248484542405126e-225,116
C3_BRONCHUS_LUNG,J10_EMPHYSEMA,15,Malignant neoplasm of bronchus and lung,Emphysema,31.65555940094963,19.606163086853336,51.1101757415748,2.312777249222549e-45,20
J10_EMPHYSEMA,C3_LUNG_NONSMALL,15,Emphysema,Non-small cell lung cancer,31.557828054358186,21.459187539087985,46.4088637882682,6.79501870176752e-69,28
R18_COUGH,J10_EMPHYSEMA,1,Cough,Emphysema,31.519449446537966,15.380821602652526,64.59184815208643,4.249710652948403e-21,16
J10_EMPHYSEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Emphysema,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.5000299298575,13.77895774054717,72.01211472345477,2.885013017093857e-16,6
J10_ASTHMA,J10_EMPHYSEMA,1,Asthma,Emphysema,31.494524524673658,14.80898435005252,66.97995295212482,3.2234108091419247e-19,27
J10_EMPHYSEMA,J10_PNEUMOTHORAX,5,Emphysema,Pneumothorax,31.357671364679415,14.461642129379985,67.99390723530458,2.6525282053399445e-18,7
J10_EMPHYSEMA,J10_INTERSTITIUM,5,Emphysema,Other respiratory diseases principally affecting the interstitium,31.094004623204054,19.619538484609176,49.27930003380477,1.8314489286414325e-48,20
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,J10_EMPHYSEMA,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Emphysema,31.03271708062849,21.712628721934337,44.353428676900286,2.8703243534253067e-79,78
J10_EMPHYSEMA,J10_ACUTELOWERNAS,15,Emphysema,Unspecified acute lower respiratory infection,30.929967839921026,18.02936385245797,53.06137911505546,1.199125379239832e-35,14
J10_EMPHYSEMA,DEATH,1,Emphysema,Any death,30.875992798137943,21.059351437427168,45.26857980898649,4.205843397193701e-69,31
I9_PULMHEART,J10_EMPHYSEMA,1,"Pulmonary heart disease, diseases of pulmonary circulation",Emphysema,30.855627773488283,13.317400108622094,71.49066315726763,1.250413100488538e-15,10
C3_LUNG_NONSMALL,J10_EMPHYSEMA,5,Non-small cell lung cancer,Emphysema,30.837836214150844,15.023403305968037,63.29938183800343,9.1846597835944e-21,9
J10_EMPHYSEMA,J10_PNEUMONAS,1,Emphysema,"Pneumonia, organism unsepcified",30.781330324655794,20.439239976823785,46.35643485912103,1.7837813926769664e-60,25
IPF,J10_EMPHYSEMA,0,Idiopathic pulmonary fibrosis,Emphysema,30.709336340561322,19.472813436159587,48.42974239801018,3.884698681979474e-49,21
J10_EMPHYSEMA,C3_BRONCHUS_LUNG,5,Emphysema,Malignant neoplasm of bronchus and lung,30.506929304506606,18.135263896162694,51.31840048862418,5.781586683864902e-38,16
J10_EMPHYSEMA,J10_ASTHMACOPDKELA,1,Emphysema,Asthma/COPD (KELA code 203),30.261628409073815,21.811875687562722,41.98475028404088,1.3125067594138259e-92,38
I9_ISCHHEART,J10_EMPHYSEMA,1,Ischemic heart diseases,Emphysema,29.975124606897705,9.028111727775341,99.52336903792948,2.7949296041374263e-8,25
ASTHMA_PNEUMONIA,J10_EMPHYSEMA,5,Asthma-related pneumonia,Emphysema,29.897952816116323,19.428052766382702,46.01014797228957,7.651949385123217e-54,37
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_EMPHYSEMA,5,Asthma-related pneumonia or sepsis,Emphysema,29.839279547276092,19.390209081036524,45.9191853052929,8.717885116536691e-54,37
J10_EMPHYSEMA,C3_RESPIRATORY_INTRATHORACIC,5,Emphysema,Malignant neoplasm of respiratory system and intrathoracic organs,29.494178519958954,18.08414577052664,48.1032710975474,6.904858871888709e-42,18
J10_EMPHYSEMA,COPD_LATER,15,Emphysema,Later onset COPD,29.171442074415467,22.59532741459971,37.661460579284665,1.0651631430264821e-147,63
J10_EMPHYSEMA,J10_RESPDISOTH,15,Emphysema,Other respiratory disorders and diseases,28.90307028046559,21.170663692081977,39.4596732434976,1.527655606160771e-99,42
