prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,K11_APPENDIX,1,Any gastric operation,Diseases of appendix,118.05308640114097,52.35980952416628,266.16848562833206,1.2824540218934349e-30,194
GAST_OPER,K11_APPENDIX,5,Any gastric operation,Diseases of appendix,31.13513803344378,24.371655048637496,39.775584318217724,1.1266907773251556e-166,533
GAST_OPER,K11_APPENDIX,15,Any gastric operation,Diseases of appendix,22.77768841418282,19.67121722294559,26.374732362185213,0.0,894
GAST_OPER,K11_APPENDIX,0,Any gastric operation,Diseases of appendix,21.59165771221855,18.941835845312394,24.612169937951336,0.0,971
C3_COLON,K11_APPENDIX,1,Malignant neoplasm of colon,Diseases of appendix,14.704445817899785,10.13652408122211,21.33085514117201,1.5480436255776095e-45,30
R18_ABDOMI_PELVIC_PAIN,K11_APPENDIX,1,Abdominal and pelvic pain,Diseases of appendix,10.938685081784525,9.191717227387196,13.017679760854433,6.123253910648738e-160,413
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_APPENDIX,1,Symptoms and signs involving the digestive system and abdomen,Diseases of appendix,10.019146557985966,8.393988729422412,11.958950742754855,1.143460857494009e-143,414
C3_COLORECTAL,K11_APPENDIX,1,Colorectal cancer,Diseases of appendix,8.40848296748019,5.795898453362281,12.198727493817444,3.4089027842013885e-29,30
PAIN,K11_APPENDIX,1,"Pain (limb, back, neck, head abdominally)",Diseases of appendix,8.08686197240388,6.7094897186055995,9.74699109819982,1.043785173137627e-106,453
ST19_CONTU_ANKLE,K11_APPENDIX,1,Contusion of ankle,Diseases of appendix,6.729794685313149,3.005091199480166,15.071135449833802,3.5710810699606864e-6,6
CD2_BENIGN_CAECUM,K11_APPENDIX,1,Benign neoplasm: Caecum,Diseases of appendix,6.6648915619219045,3.309003702666126,13.42421572281323,1.0985180294934687e-7,8
C3_DIGESTIVE_ORGANS,K11_APPENDIX,1,Malignant neoplasm of digestive organs,Diseases of appendix,6.13894056602461,4.339277543812979,8.684992119694394,1.1645619648531753e-24,35
