ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.4719940840343437,0.4487229310028565,0.49526523706583087,0.0,12322
J01DB,First-generation cephalosporins,0.36237492713623176,0.339360542402834,0.38538931186962955,3.9457825693101854e-209,12501
M01AE,Propionic acid derivatives,0.3430432644287672,0.32160643061920813,0.3644800982383263,6.08884280009989e-216,15332
P01AB,Nitroimidazole derivatives,0.2679832544577489,0.24664490867357977,0.28932160024191805,8.68946463667041e-134,5598
J01MA,Fluoroquinolones,0.1295171967410874,0.11251281518036285,0.14652157830181192,2.1433074891528376e-50,6966
B01AB,Heparin group,0.11095362565779104,0.08923681497165462,0.13267043634392747,1.3248011726236867e-23,3314
A02BC,Proton pump inhibitors,0.09816272432983757,0.08216474558031632,0.11416070307935881,2.5800886657207067e-33,10943
C07AB,"Beta blocking agents, selective",0.05598650543221607,0.04345730753818537,0.06851570332624676,1.9834663601166013e-18,5949
C10AA,HMG CoA reductase inhibitors,0.05461937228460668,0.04181955004599757,0.06741919452321578,6.077747262029298e-17,5995
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.04844447177072773,0.03445451857611376,0.0624344249653417,1.1441255513928588e-11,6411
N02AJ,Opioids in combination with non-opioid analgesics,0.04197961493609385,0.022961457173855965,0.06099777269833173,1.5157014797476352e-5,3460
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04072572159220157,0.028744073656934696,0.05270736952746845,2.700223558893439e-11,4208
H03AA,Thyroid hormones,0.03959320646839572,0.027545070284444556,0.05164134265234688,1.1864736563184178e-10,2359
N02AX,Other opioids,0.03946062879910235,0.029378788332860745,0.04954246926534396,1.6999735864776843e-14,5194
N02AA,Natural opium alkaloids,0.030260184370739168,0.02015008251230125,0.040370286229177085,4.453427716505651e-9,7045
N06AX,Other antidepressants,0.02842544869199056,0.018868936702130704,0.03798196068185042,5.544772862640735e-9,4540
C08CA,Dihydropyridine derivatives,0.027688293124969645,0.0186181644177991,0.03675842183214019,2.1869800190736767e-9,3876
N03AX,Other antiepileptics,0.02623602882885932,0.01613559832331482,0.03633645933440382,3.5593369400274417e-7,3620
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02535706485390837,0.01498497792730153,0.03572915178051521,1.6538055821176754e-6,2950
A10BA,Biguanides,0.025070126689517004,0.015163035309432952,0.03497721806960106,7.055638941697334e-7,2312
C09AA,"ACE inhibitors, plain",0.02449094706030592,0.016061441763375404,0.03292045235723644,1.2369628419164129e-8,4072
N05CF,Benzodiazepine related drugs,0.023036257824055054,0.014759608325782695,0.031312907322327416,4.890820971206453e-8,4615
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0228757676922796,0.014104570081092284,0.03164696530346692,3.19123460519174e-7,2955
R01AD,Corticosteroids,0.022441750061530555,0.01427801368203973,0.03060548644102138,7.126457442998929e-8,8736
N05BA,Benzodiazepine derivatives,0.020981428398244645,0.013364924284357857,0.028597932512131434,6.691077112904715e-8,3923
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0203937613303736,0.01280159210362594,0.027985930557121258,1.402897774885068e-7,1996
N06AB,Selective serotonin reuptake inhibitors,0.019258553069415082,0.01244361875050047,0.026073487388329694,3.0449869164168166e-8,4896
A10AE,"Insulins and analogues for injection, long-acting",0.0184766984233344,0.010648354347545012,0.026305042499123785,3.7270127130285784e-6,1072
H02AB,Glucocorticoids,0.018316689167043664,0.010798833229217378,0.02583454510486995,1.7935733172610515e-6,6614
J01CA,Penicillins with extended spectrum,0.01803739025409403,0.011187468336046816,0.024887312172141247,2.4547371464124657e-7,12264
C03CA,"Sulfonamides, plain",0.01651661788251812,0.008633640394571235,0.024399595370465002,4.014516861094303e-5,2121
A10AB,"Insulins and analogues for injection, fast-acting",0.014996139453620381,0.008760052222210605,0.021232226685030157,2.437593239214472e-6,853
R03AC,Selective beta-2-adrenoreceptor agonists,0.014852550725870075,0.0084315193027737,0.02127358214896645,5.796064822882063e-6,6796
A07EC,Aminosalicylic acid and similar agents,0.0146031453148263,0.007848396368693032,0.02135789426095957,2.2618395237802287e-5,959
S01XA,Other ophthalmologicals,0.014575635582486063,0.006505070095982713,0.022646201068989413,4.0041945669481364e-4,3901
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01371310783219912,0.007146393320215287,0.020279822344182956,4.2579167273361964e-5,1604
B01AA,Vitamin K antagonists,0.012355753839255464,0.0060324770687065305,0.018679030609804397,1.2821513268072214e-4,1710
J02AC,Triazole derivatives,0.011405785877258365,0.006176013211774536,0.016635558542742193,1.9145543189307394e-5,5542
L04AX,Other immunosuppressants,0.01136215479737772,0.004809686460548354,0.017914623134207087,6.77088557126271e-4,1008
G04CA,Alpha-adrenoreceptor antagonists,0.011252711777355795,0.0045342930691688365,0.017971130485542754,0.001027766658978181,2382
R03BA,Glucocorticoids,0.011248425670141228,0.005798237858466706,0.01669861348181575,5.228606644945145e-5,4006
R06AX,Other antihistamines for systemic use,0.01051329073110692,0.00507430515528305,0.015952276306930788,1.5150880319938492e-4,4921
R03BB,Anticholinergics,0.009231595651658908,0.002888279337073714,0.015574911966244102,0.004338503869277286,815
R03DC,Leukotriene receptor antagonists,0.008418734978231642,0.003126906173151608,0.013710563783311676,0.0018198962141923914,1593
R06AE,Piperazine derivatives,0.008302533269306597,0.0036599937537430075,0.012945072784870186,4.5628812897834033e-4,5630
M04AA,Preparations inhibiting uric acid production,0.007723918629843188,0.002286916706162132,0.013160920553524243,0.005362404563629403,900
M03BX,Other centrally acting agents,0.0076918753659125155,0.0030680386669991117,0.012315712064825918,0.0011121120403035454,8587
J01AA,Tetracyclines,0.007628485946257077,0.0034618793694796667,0.011795092523034487,3.325967829033254e-4,11588
A06AC,Bulk-forming laxatives,0.007493319795578541,0.002391302126724907,0.012595337464432175,0.003993853622969307,2359
M01AH,Coxibs,0.007313555200703354,0.0033740642408949754,0.011253046160511733,2.7403332549212666e-4,8272
C01DA,Organic nitrates,0.007311628048842252,0.0028332494611346855,0.011790006636549819,0.0013742977078081387,2661
N05AX,Other antipsychotics,0.006688030823656277,0.0019216972878106642,0.01145436435950189,0.005955242046149154,896
M01AB,Acetic acid derivatives and related substances,0.006075068443144807,0.0027410000136326475,0.009409136872656966,3.5514231995660014e-4,9845
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0058712433311034285,0.0016222135406300416,0.010120273121576815,0.006762936100906804,2653
N03AG,Fatty acid derivatives,0.0057254856754260655,0.0016707893972865559,0.009780181953565576,0.005646326202585681,684
N02CC,Selective serotonin (5-HT1) agonists,0.005548522178280233,0.0020149030265776548,0.00908214132998281,0.002086674462006881,2036
B01AC,Platelet aggregation inhibitors excluding heparin,0.005436573152431858,0.0016360380349285195,0.009237108269935197,0.005051481491766745,1645
C07AA,"Beta blocking agents, non-selective",0.005263046395193111,0.0015458311750770242,0.0089802616153092,0.005518807022750368,2085
J01FF,Lincosamides,0.005048049894063861,0.001493028061407468,0.008603071726720254,0.005383303441073991,3051
J01EA,Trimethoprim and derivatives,0.004046649900530039,4.943737155872555e-4,0.007598926085472822,0.025563779267919383,2135
C09BA,ACE inhibitors and diuretics,0.003967667327423785,0.001021071854147264,0.006914262800700307,0.008310416907683976,896
D07AC,"Corticosteroids, potent (group III)",0.0036316240906786213,5.200826162188232e-4,0.006743165565138419,0.0221604336253168,5116
A03FA,Propulsives,0.003521555613501218,4.740020143141335e-4,0.006569109212688303,0.02352194166655748,2339
G04BD,Drugs for urinary frequency and incontinence,0.0034699145720980817,3.068897306427198e-4,0.006632939413553444,0.03154198426483492,1381
J01FA,Macrolides,0.003405851256561585,0.0010508332572944446,0.0057608692558287255,0.00458870931283659,10728
S01ED,Beta blocking agents,0.002955795099785332,2.1536839088438006e-4,0.005696221808686284,0.03451226504415493,484
A06AD,Osmotically acting laxatives,0.0026183114833868647,1.294923563057277e-4,0.005107130610468002,0.03920982208139714,1076
A07AA,Antibiotics,0.002576090522465645,-1.2475487199819363e-4,0.005276935916929484,0.0615580720566066,627
J01CE,Beta-lactamase-sensitive penicillins,0.002489394793462332,2.7165126480356095e-4,0.004707138322121104,0.02780119999524977,9266
G03CA,"Natural and semisynthetic estrogens, plain",0.001802250755894005,-1.4390702227650072e-4,0.0037484085340645104,0.06951324097827308,3705
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.001278524161107235,-1.953772799684441e-4,0.002752425602182914,0.08909584779645603,1282
A10AC,"Insulins and analogues for injection, intermediate-acting",4.427653120007759e-4,-1.3756576263394474e-4,0.0010230963866354964,0.13481326151240738,744
G03FB,"Progestogens and estrogens, sequential preparations",1.5198620341831345e-4,-8.347102435015321e-4,0.001138682650338159,0.7627211093586047,1473
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.349649529801328e-5,-5.128307020979072e-5,1.5827606080581728e-4,0.31697085395724056,3539
G03FA,"Progestogens and estrogens, fixed combinations",5.7802499200211275e-6,-0.0031811771992397947,0.003192737699079837,0.9971636124560768,1299
G04CB,Testosterone-5-alpha reductase inhibitors,1.5457895709271444e-8,-0.0011630318686132442,0.0011630627844046628,0.9999792150435748,889
G03HB,Antiandrogens and estrogens,6.626021221048765e-9,-5.997290873786193e-4,5.997423394210615e-4,0.9999827221760684,791
