ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.3522518684268333,0.2959062520326051,0.4085974848210615,1.6151113690219927e-34,1016
A02BC,Proton pump inhibitors,0.281812038336238,0.2248340197020658,0.33879005697041026,3.1938744576609963e-22,1178
N02BE,Anilides,0.18527498589427968,0.12686823630297778,0.24368173548558159,5.054133596799502e-10,1171
M01AE,Propionic acid derivatives,0.1839193097866056,0.13811611975366658,0.2297224998195446,3.539770705925708e-15,1429
M01AH,Coxibs,0.1440678033681866,0.09704199943172762,0.19109360730464556,1.9176012857905108e-9,939
A07EC,Aminosalicylic acid and similar agents,0.13025055193715845,0.08877357418087731,0.1717275296934396,7.507425528232489e-10,532
J01DB,First-generation cephalosporins,0.12583036585858898,0.07785651140440439,0.17380422031277357,2.7346412858023113e-7,1210
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.11762458545821852,0.07150594354734037,0.1637432273690967,5.764721899572496e-7,478
N02AA,Natural opium alkaloids,0.09327194834899707,0.048690422066201104,0.13785347463179304,4.1199994770971146e-5,745
L04AX,Other immunosuppressants,0.0920606743675299,0.048885078734915426,0.13523627000014438,2.925520529566367e-5,414
J01MA,Fluoroquinolones,0.06290526600727471,0.032188999187110066,0.09362153282743935,5.970472021347202e-5,798
N03AX,Other antiepileptics,0.05984915917506645,0.021636741658833364,0.09806157669129954,0.002142045480825364,414
C07AB,"Beta blocking agents, selective",0.05920570312622661,0.028934835717276845,0.08947657053517638,1.2633606143928078e-4,650
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05592857160191205,0.023315480023518333,0.08854166318030576,7.759705464017057e-4,483
C10AA,HMG CoA reductase inhibitors,0.05416866457994777,0.02216083823429677,0.08617649092559876,9.098328203417123e-4,614
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.046557541015282616,0.011901457740606067,0.08121362428995917,0.008461052800732118,294
C08CA,Dihydropyridine derivatives,0.046311446351469,0.015083449097126504,0.0775394436058115,0.003652627472407355,454
N02AX,Other opioids,0.04395120421080275,0.015070776287302457,0.07283163213430305,0.0028563039364285104,613
C09AA,"ACE inhibitors, plain",0.04079217478905687,0.012037882048476577,0.06954646752963717,0.005426740265723519,443
J01CA,Penicillins with extended spectrum,0.038158434204475705,0.010152234384391053,0.06616463402456035,0.007573857762094805,1155
N05BA,Benzodiazepine derivatives,0.03618826029927034,0.009230411620091725,0.06314610897844895,0.00851071819257812,382
N06AB,Selective serotonin reuptake inhibitors,0.03589037478431381,0.010533753553343593,0.06124699601528403,0.005533230671942919,460
H03AA,Thyroid hormones,0.03381137491003084,0.007785622362055586,0.059837127458006095,0.010886053958718495,199
C03CA,"Sulfonamides, plain",0.03281469496736135,0.006422734461032843,0.059206655473689855,0.014810308815525775,272
N05CF,Benzodiazepine related drugs,0.03199093326954916,0.007320643956078388,0.056661222583019935,0.011034353650308007,445
J01AA,Tetracyclines,0.031119690641058836,0.010094724814220184,0.05214465646789749,0.003719079507061826,1115
P01BA,Aminoquinolines,0.029521191133765837,0.007920530921848627,0.05112185134568305,0.0073910151477650015,288
N06AX,Other antidepressants,0.02821458343850175,0.004177577733578464,0.05225158914342504,0.02141178398329738,430
M01AB,Acetic acid derivatives and related substances,0.027443285987342504,0.00986176367470537,0.04502480829997964,0.0022178371328112354,985
M04AA,Preparations inhibiting uric acid production,0.024119910041955944,0.004071076785971996,0.04416874329793989,0.01837400188782927,177
P01AB,Nitroimidazole derivatives,0.023097307598447768,0.002505561694715712,0.043689053502179824,0.02791429130194613,504
R03AC,Selective beta-2-adrenoreceptor agonists,0.022448341457368168,0.0028277818940568578,0.04206890102067948,0.024930245250351157,630
J01FA,Macrolides,0.019986840676145368,0.003842018769226456,0.03613166258306428,0.015248380270861013,1069
M01AC,Oxicams,0.0175837955658812,9.965595629472072e-4,0.034171031568815194,0.03773178174128927,581
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.192715653750318e-4,-5.112313634717348e-4,0.0015497744942217983,0.32332596747709663,477
