prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ENDPOINTS,M13_REACTARTH,1,Finngen Rheumatological endpoints,Reactive arthropathies,516.5173698404053,127.51025411490266,2092.3038323367996,2.0820858894124256e-18,151
RX_PARACETAMOL_NSAID,M13_REACTARTH,1,Paracetamol of NSAID medication,Reactive arthropathies,121.73920040552579,17.02168984652823,870.6792950054587,1.719796831129034e-6,141
RHEU_ARTHRITIS_OTH,M13_REACTARTH,1,Other arthritis (FG),Reactive arthropathies,109.43399285662899,77.0735521103071,155.38143065477308,6.836134791144881e-152,103
M13_ARTHRITISNAS,M13_REACTARTH,1,Ohter specific/unspecified arthritis,Reactive arthropathies,106.44402493151519,74.90958534159738,151.25341292377013,1.7845613528848065e-149,89
RHEUMA_ENDPOINTS,M13_REACTARTH,5,Finngen Rheumatological endpoints,Reactive arthropathies,100.34452029116945,60.77221196784937,165.68465136322146,1.553163555916693e-72,234
M13_REACTARTH,RHEU_ARTHRITIS_OTH,1,Reactive arthropathies,Other arthritis (FG),91.91195452876147,69.80627720925837,121.01787579895021,1.335667052024891e-227,77
M13_POLYARTHRITIS,M13_REACTARTH,1,"Polyarthritis, unspecified",Reactive arthropathies,73.86542162110358,37.996619574759144,143.59436634957495,7.150894908592176e-37,10
M13_REACTARTH,RX_CROHN_2NDLINE,5,Reactive arthropathies,Second line medication for Crohns disease,73.75434855061515,60.207529391781094,90.34923015572532,0.0,134
M13_POLYARTHROPATHIES,M13_REACTARTH,1,Polyarthropathies,Reactive arthropathies,73.20304262363636,48.561277061913955,110.34894001090176,2.0143887187859922e-93,127
M13_REACTARTH,RHEUMA_NOS,1,Reactive arthropathies,Other/unspecified rheumatoid arthritis,71.91862578017303,36.28743598639696,142.53662716890491,1.6718443994870098e-34,12
M13_REACTARTH,M13_ANKYLOSPON_STRICT,1,Reactive arthropathies,"Ankylosing spondylitis, strict definition",66.19455891238235,27.22979138379225,160.9163863155026,2.2251205689275128e-20,7
M13_REACTARTH,I9_VALVES,1,Reactive arthropathies,Valvular operations,63.128761920067,40.49342570934222,98.41697786120052,8.741931434912149e-75,27
M13_REACTARTH,GOUT_NOS,1,Reactive arthropathies,"Gout, unspecified",60.58243645383089,30.261985362328375,121.28191732097474,4.703263908612738e-31,11
