prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_OTHERANAEMIA,K11_DEPOSITS,1,Other anaemias,Deposits [accretions] on teeth,133.59263781922428,46.98958834695281,379.8073894098239,4.2387158575832696e-20,12
D3_OTHERANAEMIA,SMOKING,1,Other anaemias,Smoking,115.07755094375186,23.214687051337023,570.4510554859751,6.2329042414135786e-9,6
D3_OTHERANAEMIA,K11_GINGIVITIS_CHRONIC,1,Other anaemias,Chronic gingivitis,113.21028793955303,35.99532682172969,356.0620343532869,5.995029084784871e-16,11
D3_OTHERANAEMIA,F5_TOBAC,1,Other anaemias,Mental and behavioural disorders due to tobacco,107.13497803504066,21.60919756190858,531.1582480416217,1.0509845034669062e-8,6
D3_OTHERANAEMIA,D3_AGRANULOCYTOSIS,1,Other anaemias,Agranulocytosis,96.9532000677951,55.68368463703892,168.80928524498876,8.564126568066138e-59,48
D3_OTHERANAEMIA,D3_ACQHAEMOLYTICANAEMIA,5,Other anaemias,Acquired haemolytic anaemia,90.67314453502917,52.01459670227185,158.06369098524974,6.707957401304648e-57,41
D3_HAEMOLYTICANAEMIA,D3_OTHERANAEMIA,1,Haemolytic anaemias,Other anaemias,87.3795270425163,47.83893208185952,159.60184339209135,6.360542439788652e-48,12
D3_THROMBOCYTOPENIANAS,D3_OTHERANAEMIA,1,"Thrombocytopenia, unspecified",Other anaemias,86.61111576580792,57.67154243202235,130.07256365720073,1.4674469850914375e-102,31
D3_OTHERANAEMIA,K11_DEPOSITS,5,Other anaemias,Deposits [accretions] on teeth,83.51046651625983,49.38047752698008,141.22986182045244,3.278652275318804e-61,30
D3_OTHERANAEMIA,K11_HEPFAIL,1,Other anaemias,"Hepatic failure, not elsewhere classified",83.42248207841244,26.505096464498905,262.5649948282356,3.9576230891137293e-14,11
CHIRHEP_NAS,D3_OTHERANAEMIA,1,"Chirrosis of liver, NAS",Other anaemias,83.38883458010302,47.56186997819064,146.2032030241112,8.619858680610364e-54,14
I9_VARICVEOES,D3_OTHERANAEMIA,1,Oesophageal varices,Other anaemias,82.64045173039736,47.911496872675606,142.5429115761782,9.93348914926841e-57,15
