ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.21730406397933785,0.20057422717045487,0.23403390078822084,5.689206314804102e-143,5190
N02BE,Anilides,0.11814435346027295,0.10225566443994852,0.1340330424805974,4.106518557643204e-48,4916
C07AB,"Beta blocking agents, selective",0.11682981908472047,0.10258076225743157,0.13107887591200937,4.1216769647993986e-58,3855
H02AB,Glucocorticoids,0.1055589668083857,0.09134443300363006,0.11977350061314133,5.4116684100885206e-48,3292
C10AA,HMG CoA reductase inhibitors,0.09935213717293737,0.08590923002055065,0.11279504432532408,1.4915155224557897e-47,3520
C03CA,"Sulfonamides, plain",0.07322844334530539,0.06137970411667737,0.0850771825739334,8.976844049838703e-34,2721
C08CA,Dihydropyridine derivatives,0.07007013424429814,0.05820514664296337,0.08193512184563292,5.515870197558753e-31,2794
B01AB,Heparin group,0.06668539474992688,0.05371421637369564,0.07965657312615812,7.022045991512661e-24,2084
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06506176448247944,0.05353390354265673,0.07658962542230215,1.9179880118949934e-28,2312
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.06487213035681391,0.05268293400856609,0.07706132670506173,1.7839758083719175e-25,2264
N02AA,Natural opium alkaloids,0.06244417785314814,0.05029296971740026,0.07459538598889602,7.324640456502099e-24,2943
N03AX,Other antiepileptics,0.05822614833922244,0.04647821490720991,0.06997408177123497,2.6197742609868916e-22,1682
J01DB,First-generation cephalosporins,0.05661059410109394,0.04574374377287769,0.0674774444293102,1.778123431129053e-24,4573
N02AJ,Opioids in combination with non-opioid analgesics,0.05615205651986691,0.039617900288676136,0.07268621275105769,2.8060744981664926e-11,1283
C09AA,"ACE inhibitors, plain",0.05602774525769503,0.04600541987724251,0.06605007063814755,6.152068437705612e-28,2922
A10BA,Biguanides,0.05474617681546839,0.04408144276853852,0.06541091086239825,8.179895221365615e-24,1662
L03AA,Colony stimulating factors,0.05438403620810733,0.04064055420049767,0.06812751821571698,8.773729478726781e-15,348
N06AX,Other antidepressants,0.0529277885487764,0.04223486763427159,0.06362070946328122,2.968006169776534e-22,1833
N05BA,Benzodiazepine derivatives,0.047743287963096785,0.03783717374868135,0.05764940217751222,3.5077679912567484e-21,1912
J01MA,Fluoroquinolones,0.047285175563610976,0.03719012511189592,0.05738022601532603,4.285683040749545e-20,3335
N05CF,Benzodiazepine related drugs,0.044228003089539385,0.034889209806823834,0.053566796372254935,1.6562478748058342e-20,2262
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04242455162711491,0.032479354657029384,0.05236974859720044,6.217139152605363e-17,874
H03AA,Thyroid hormones,0.04205454483777011,0.032603471316787834,0.051505618358752385,2.747018970169136e-18,1115
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04132006147278484,0.031489968006681225,0.05115015493888845,1.7407269849033166e-16,1277
A10AE,"Insulins and analogues for injection, long-acting",0.038788126127902896,0.029303705141060708,0.04827254711474509,1.0946887096872605e-15,875
J01CA,Penicillins with extended spectrum,0.03614038899745013,0.027250720186572572,0.045030057808327695,1.6092841096318676e-15,4410
R03AC,Selective beta-2-adrenoreceptor agonists,0.03603438385739177,0.027130511099973754,0.04493825661480979,2.152792496781968e-15,2452
M01AE,Propionic acid derivatives,0.03327088880057953,0.025386321221043652,0.04115545638011541,1.331678303653905e-16,4845
B01AA,Vitamin K antagonists,0.030876286383194118,0.02288318585038967,0.03886938691599857,3.697357420953166e-14,1668
N06AB,Selective serotonin reuptake inhibitors,0.030077177629698776,0.022358135913227075,0.03779621934617047,2.221299184648726e-14,1894
A04AA,Serotonin (5-HT3) antagonists,0.028333911971306164,0.01920139048901806,0.03746643345359427,1.1946757398363846e-9,559
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.028303405341521405,0.018643840357465167,0.03796297032557765,9.30255168134374e-9,845
A03FA,Propulsives,0.02779858980659669,0.01946624278647689,0.03613093682671649,6.193058829651047e-11,1344
N02AX,Other opioids,0.02674872375312724,0.019577666635290415,0.03391978087096406,2.65189066196346e-13,2491
M04AA,Preparations inhibiting uric acid production,0.026079791328025587,0.01852729604503174,0.033632286611019434,1.304430603556452e-11,1065
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.024972083201654244,0.016473938030196575,0.033470228373111914,8.435076005800988e-9,2295
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.02439805615885229,0.016419815624717983,0.0323762966929866,2.0495995837128637e-9,1328
C03DA,Aldosterone antagonists,0.0237942104056379,0.016673600242872844,0.03091482056840296,5.77183092495861e-11,828
R01AD,Corticosteroids,0.02372380961142406,0.0162278238193294,0.03121979540351872,5.534673788078214e-10,2468
B01AF,Direct factor Xa inhibitors,0.023360180002988257,0.012022415438206977,0.034697944567769534,5.3826650020419986e-5,571
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02302930093477616,0.016009106966691136,0.03004949490286118,1.2789333715714309e-10,939
A10AB,"Insulins and analogues for injection, fast-acting",0.02244589213785676,0.015719583844134244,0.029172200431579275,6.128124858363236e-11,688
A06AD,Osmotically acting laxatives,0.02128151508003104,0.014203190028894907,0.02835984013116718,3.795059793811859e-9,1114
C01DA,Organic nitrates,0.02101747090846837,0.015520711032874236,0.026514230784062502,6.666463090219648e-14,2339
B01AC,Platelet aggregation inhibitors excluding heparin,0.020786681893917462,0.014621416220027352,0.026951947567807572,3.8877047484618884e-11,1554
R06AE,Piperazine derivatives,0.017720975741419513,0.011367323257521853,0.024074628225317172,4.5865367945805216e-8,1837
C07AA,"Beta blocking agents, non-selective",0.01753607086141861,0.01116568781769645,0.023906453905140772,6.837499618457253e-8,908
R03BA,Glucocorticoids,0.01714169000910553,0.01117872872450084,0.02310465129371022,1.7566828434909814e-8,1507
B03XA,Other antianemic preparations,0.017054014296577182,0.010351869165139433,0.02375615942801493,6.121668006823411e-7,408
A07EC,Aminosalicylic acid and similar agents,0.016926216191731815,0.011125719732284257,0.022726712651179374,1.0689823279493658e-8,577
R03BB,Anticholinergics,0.016093583978841086,0.009837760990611795,0.022349406967070377,4.600892063307661e-7,572
L04AX,Other immunosuppressants,0.015876373660779895,0.009824136529865189,0.0219286107916946,2.725260450175805e-7,705
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0154683713561854,0.0091758474865535,0.0217608952258173,1.44931893274503e-6,1059
N02AE,Oripavine derivatives,0.015453575231532903,0.008608397566381824,0.022298752896683982,9.65012808679909e-6,869
M05BX,Other drugs affecting bone structure and mineralization,0.014631940301395438,0.006509897185842058,0.022753983416948818,4.1405558589077435e-4,240
A06AC,Bulk-forming laxatives,0.014103118116291375,0.008148225729358756,0.020058010503223995,3.4519284734612562e-6,1148
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.013897980107415121,0.008347140566959114,0.019448819647871127,9.230430847525038e-7,575
J01AA,Tetracyclines,0.013644141297488088,0.008423014932394316,0.018865267662581862,3.023402414989981e-7,3908
P01AB,Nitroimidazole derivatives,0.013441492899236072,0.007738517609398477,0.019144468189073668,3.845255660714648e-6,1714
R03DC,Leukotriene receptor antagonists,0.012387774463137543,0.007049306813713779,0.017726242112561307,5.412503294926905e-6,523
M03BX,Other centrally acting agents,0.012300961479988487,0.007050835187720133,0.017551087772256842,4.384958264976668e-6,2243
S01XA,Other ophthalmologicals,0.011684431778235166,0.006137608988082957,0.017231254568387373,3.647287961583802e-5,1723
N05AX,Other antipsychotics,0.011197502482210069,0.006007677967216004,0.016387326997204132,2.3486565734966023e-5,476
D07AC,"Corticosteroids, potent (group III)",0.011090090240432084,0.00618395118177244,0.015996229299091728,9.402126625496517e-6,2108
J01CE,Beta-lactamase-sensitive penicillins,0.010589624900571682,0.005710354082629994,0.01546889571851337,2.101301977078243e-5,2891
J01FF,Lincosamides,0.009746845236985102,0.00487847479738399,0.014615215676586215,8.706614149327953e-5,1417
C10AX,Other lipid modifying agents,0.009741132945243309,0.004748098406149408,0.014734167484337209,1.3138328197436066e-4,308
N04BC,Dopamine agonists,0.009446879424659313,0.004672426766547084,0.014221332082771543,1.0526830381865576e-4,364
N03AG,Fatty acid derivatives,0.009263008531068534,0.004543578675103074,0.013982438387033995,1.1958846933955105e-4,314
A02BD,Combinations for eradication of Helicobacter pylori,0.009133534260325477,0.005518833373803992,0.012748235146846962,7.32742871519125e-7,740
R06AX,Other antihistamines for systemic use,0.009012797177754658,0.004578965604331013,0.013446628751178302,6.77200039488681e-5,1381
C09BA,ACE inhibitors and diuretics,0.008880138952777148,0.004616004400002463,0.013144273505551833,4.470051822929631e-5,638
M01AH,Coxibs,0.00879970142200644,0.004795149890348288,0.012804252953664594,1.6551884504150283e-5,2638
L04AD,Calcineurin inhibitors,0.008467974437973216,0.0037270424721499397,0.013208906403796492,4.637994772598342e-4,194
L01BC,Pyrimidine analogues,0.008379617145993976,0.0031265116205473637,0.013632722671440589,0.0017687586194788704,169
N03AE,Benzodiazepine derivatives,0.008222093405831942,0.003945655066001807,0.012498531745662077,1.6430145927597058e-4,258
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007919129791858671,0.0016517860601043908,0.014186473523612951,0.013265285949755208,229
G04CA,Alpha-adrenoreceptor antagonists,0.007488099181099486,0.0027714704748668297,0.012204727887332142,0.0018602132667998852,1428
G04BD,Drugs for urinary frequency and incontinence,0.007391836375231416,0.0035542767600165886,0.011229395990446244,1.5980510311253246e-4,828
J02AC,Triazole derivatives,0.007120122854153395,0.003595782978172649,0.010644462730134141,7.503397291449498e-5,1693
J01FA,Macrolides,0.0062830075095636215,0.002946036917611675,0.009619978101515568,2.2391793393479844e-4,3367
N05AA,Phenothiazines with aliphatic side-chain,0.006230186018328344,0.0023429835035718768,0.01011738853308481,0.001681560115947943,268
M03BC,"Ethers, chemically close to antihistamines",0.006114088024653293,0.0019753348263384487,0.010252841222968136,0.003785979755028603,1392
C07AG,Alpha and beta blocking agents,0.005953774150302454,0.002593294189086229,0.009314254111518679,5.155603216384811e-4,383
A11CC,Vitamin D and analogues,0.005923950789827569,0.0023381549056396026,0.009509746674015534,0.001203547523362358,250
A10BD,Combinations of oral blood glucose lowering drugs,0.005814551213305259,0.0021534641133728804,0.009475638313237639,0.0018527209245038489,301
B02AA,Amino acids,0.005350557571684293,0.0021729289834892954,0.00852818615987929,9.658529360582252e-4,495
L04AA,Selective immunosuppressants,0.005243036063011601,0.002175579108563219,0.008310493017459982,8.077638757067862e-4,321
