prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEU_ARTHRITIS_OTH,RHEUMA_CHRYSTAL,5,Other arthritis (FG),"Chrystal arthropathies, rheuma endpoint",79.2140689090347,38.66550865210201,162.28594765387032,6.623396368979794e-33,20
M13_ARTHRITISNAS,RHEUMA_CHRYSTAL,5,Ohter specific/unspecified arthritis,"Chrystal arthropathies, rheuma endpoint",73.27938916286115,35.178674495114095,152.6455715899092,1.876892563781458e-30,16
RHEUMA_CHRYSTAL,GOUT_NOS,5,"Chrystal arthropathies, rheuma endpoint","Gout, unspecified",54.72172054805004,26.924676700024538,111.21644033468199,1.9460668187579156e-28,8
RHEUMA_CHRYSTAL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,"Chrystal arthropathies, rheuma endpoint","Gonarthrosis, primary, with knee surgery",53.47967600160505,23.44518721030283,121.98988728824524,3.1381753572952655e-21,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,RHEUMA_CHRYSTAL,1,"Gonarthrosis,primary","Chrystal arthropathies, rheuma endpoint",46.54823795923765,5.599084988989549,386.9808122881945,3.7915225400190794e-4,6
M13_PYOGARTH,RHEUMA_CHRYSTAL,15,Pyogenic arthritis,"Chrystal arthropathies, rheuma endpoint",45.42030969071899,22.990657834129408,89.73229680006423,4.519145061619615e-28,10
RHEUMA_CHRYSTAL,GOUT_NOS,15,"Chrystal arthropathies, rheuma endpoint","Gout, unspecified",39.54757558688375,23.287264776965767,67.16163318361461,3.48494510182264e-42,14
GOUT_STRICT,RHEUMA_CHRYSTAL,5,"Gout, strict definition","Chrystal arthropathies, rheuma endpoint",36.28951091589743,13.537881041549063,97.27730643172717,9.395804433615543e-13,6
AB1_ERYSIPELAS,RHEUMA_CHRYSTAL,1,Erysipelas,"Chrystal arthropathies, rheuma endpoint",35.97109720075688,9.28560876687252,139.34679635033814,2.1572694606197052e-7,7
M13_JOINTOTH,RHEUMA_CHRYSTAL,1,Other specific joint derangements/joint disorders,"Chrystal arthropathies, rheuma endpoint",35.634486649375106,8.895468337653917,142.74871098011164,4.494611318311942e-7,6
M13_ARTHRITISNAS,RHEUMA_CHRYSTAL,15,Ohter specific/unspecified arthritis,"Chrystal arthropathies, rheuma endpoint",35.00769096240356,20.965155339860274,58.4559668961327,4.441754236729687e-42,21
RHEU_ARTHRITIS_OTH,RHEUMA_CHRYSTAL,15,Other arthritis (FG),"Chrystal arthropathies, rheuma endpoint",33.48264230756317,20.807772788454617,53.878295735633216,1.979144281950316e-47,26
GOUT_NOS,RHEUMA_CHRYSTAL,0,"Gout, unspecified","Chrystal arthropathies, rheuma endpoint",32.23028509190787,16.117371126208006,64.45165709539995,9.031779982377592e-23,10
RHEUMA_CHRYSTAL,AB1_BACTINF_NOS,1,"Chrystal arthropathies, rheuma endpoint","Bacterial infection, other or unspecified",31.000230641771527,14.657919240924786,65.56280492799324,2.56421051704006e-19,7
RHEUMA_CHRYSTAL,AB1_OTHER_BACTERIAL,1,"Chrystal arthropathies, rheuma endpoint",Other bacterial diseases,30.78910344699612,14.558834251300008,65.11296678751467,2.9999100943260206e-19,7
RHEUMA_CHRYSTAL,GOUT_NOS,0,"Chrystal arthropathies, rheuma endpoint","Gout, unspecified",30.751811213395975,18.472024615595732,51.194923815006405,1.2326618230723251e-39,15
RHEUMA_CHRYSTAL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,"Chrystal arthropathies, rheuma endpoint","Gonarthrosis, primary, with knee surgery",29.71690919432124,17.800340589289338,49.61111208146782,1.780294691110116e-38,15
M13_ARTHRITISNAS,RHEUMA_CHRYSTAL,0,Ohter specific/unspecified arthritis,"Chrystal arthropathies, rheuma endpoint",28.839559551875073,17.86761998861086,46.54901971702455,4.269613680563906e-43,22
M13_ARTHROSIS_INCLAVO,RHEUMA_CHRYSTAL,5,"Artrosis, including avohilmo","Chrystal arthropathies, rheuma endpoint",28.824416100485458,10.072745542775452,82.48465723725536,3.704626362080947e-10,28
RHEU_ARTHRITIS_OTH,RHEUMA_CHRYSTAL,0,Other arthritis (FG),"Chrystal arthropathies, rheuma endpoint",27.787520273114513,17.97320203158003,42.96097498776463,1.4338889096004671e-50,28
M13_PYOGARTH,RHEUMA_CHRYSTAL,0,Pyogenic arthritis,"Chrystal arthropathies, rheuma endpoint",27.661042991257712,14.419960785688197,53.060705971100965,1.6950591145487655e-23,10
GOUT_STRICT,RHEUMA_CHRYSTAL,15,"Gout, strict definition","Chrystal arthropathies, rheuma endpoint",26.419429883189576,13.890323769550816,50.24982044571462,1.835056860069257e-23,12
RHEUMA_CHRYSTAL,I9_AF_REIMB,5,"Chrystal arthropathies, rheuma endpoint",Atrial fibrillation and flutter with reimbursement,24.959058374498905,14.397729800764202,43.26755700809018,2.0568660599219596e-30,13
AB1_ERYSIPELAS,RHEUMA_CHRYSTAL,5,Erysipelas,"Chrystal arthropathies, rheuma endpoint",24.958007358465483,12.551624226902117,49.6272131833058,4.557727683815163e-20,20
RHEUMA_CHRYSTAL,GOUT,5,"Chrystal arthropathies, rheuma endpoint","Gout, FINNGEN",24.892558593372318,11.777779217051364,52.61089224931186,3.79017108222825e-17,7
RHEUMA_CHRYSTAL,M13_GOUT,5,"Chrystal arthropathies, rheuma endpoint",Gout,24.892558593372318,11.777779217051364,52.61089224931186,3.79017108222825e-17,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,RHEUMA_CHRYSTAL,5,"Gonarthrosis,primary","Chrystal arthropathies, rheuma endpoint",24.826632807665355,10.52817722637471,58.5440084559523,2.1611630382328206e-13,21
RHEUMA_CHRYSTAL,M13_GOUT,15,"Chrystal arthropathies, rheuma endpoint",Gout,23.21948058733529,13.433079038308561,40.13556960456382,1.9873719764627495e-29,13
RHEUMA_CHRYSTAL,GOUT,15,"Chrystal arthropathies, rheuma endpoint","Gout, FINNGEN",23.21948058733529,13.433079038308561,40.13556960456382,1.9873719764627495e-29,13
M13_ARTHROSIS_INCLAVO,RHEUMA_CHRYSTAL,1,"Artrosis, including avohilmo","Chrystal arthropathies, rheuma endpoint",22.860057794461905,2.748479583843826,190.13502790342454,0.003785870970815746,6
GOUT_STRICT,RHEUMA_CHRYSTAL,0,"Gout, strict definition","Chrystal arthropathies, rheuma endpoint",22.74419671446238,12.985514267513336,39.83658047955165,8.676618616665215e-28,15
M13_ARTHROSIS,RHEUMA_CHRYSTAL,5,Arthrosis,"Chrystal arthropathies, rheuma endpoint",22.09894064295883,8.428213792801825,57.94385258215775,3.0903730375991367e-10,25
AB1_BACTINF_NOS,RHEUMA_CHRYSTAL,1,"Bacterial infection, other or unspecified","Chrystal arthropathies, rheuma endpoint",22.00178680877193,5.940294995911552,81.49067059999896,3.707665695702078e-6,9
AB1_OTHER_BACTERIAL,RHEUMA_CHRYSTAL,1,Other bacterial diseases,"Chrystal arthropathies, rheuma endpoint",21.830330773014456,5.89405332833745,80.85494228021304,3.922449321679326e-6,9
KNEE_ARTHROSIS,RHEUMA_CHRYSTAL,5,Gonarthrosis [arthrosis of knee](FG),"Chrystal arthropathies, rheuma endpoint",21.646075802889644,9.171306765578127,51.08896797815362,2.2509057258513976e-12,21
M13_ARTHROSIS_KNEE,RHEUMA_CHRYSTAL,5,Gonarthrosis,"Chrystal arthropathies, rheuma endpoint",21.646075802889644,9.171306765578127,51.08896797815362,2.2509057258513976e-12,21
RHEUMA_CHRYSTAL,GOUT,0,"Chrystal arthropathies, rheuma endpoint","Gout, FINNGEN",20.062453079210233,11.850769179599828,33.96421088416674,6.068479742010974e-29,14
RHEUMA_CHRYSTAL,M13_GOUT,0,"Chrystal arthropathies, rheuma endpoint",Gout,20.062453079210233,11.850769179599828,33.96421088416674,6.068479742010974e-29,14
M13_GOUT,RHEUMA_CHRYSTAL,5,Gout,"Chrystal arthropathies, rheuma endpoint",19.304816451293895,7.180785014869292,51.89905246382468,4.4334671012774554e-9,6
GOUT,RHEUMA_CHRYSTAL,5,"Gout, FINNGEN","Chrystal arthropathies, rheuma endpoint",19.304816451293895,7.180785014869292,51.89905246382468,4.4334671012774554e-9,6
M13_JOINTOTH,RHEUMA_CHRYSTAL,5,Other specific joint derangements/joint disorders,"Chrystal arthropathies, rheuma endpoint",19.30154301333107,8.340201439132873,44.66913244414434,4.694302680353504e-12,11
M13_GOUT,RHEUMA_CHRYSTAL,15,Gout,"Chrystal arthropathies, rheuma endpoint",19.10537146272125,10.325436693923844,35.35106839048871,5.6653886699165695e-21,14
GOUT,RHEUMA_CHRYSTAL,15,"Gout, FINNGEN","Chrystal arthropathies, rheuma endpoint",19.10537146272125,10.325436693923844,35.35106839048871,5.6653886699165695e-21,14
K11_REIMB_202,RHEUMA_CHRYSTAL,5,KELA_REIMBURSEMENT_202,"Chrystal arthropathies, rheuma endpoint",18.05930002718279,7.655734241531697,42.60052754999411,3.878615926332187e-11,10
JOINTPAIN,RHEUMA_CHRYSTAL,5,Pain in joint,"Chrystal arthropathies, rheuma endpoint",17.784945992460514,7.467377115253332,42.35815321401598,7.982009098339115e-11,9
DM_SEVERAL_COMPLICATIONS,RHEUMA_CHRYSTAL,5,"Diabetes, several complications","Chrystal arthropathies, rheuma endpoint",17.640175818273164,6.899904461411639,45.09856689174017,2.0587951974387933e-9,7
RX_CODEINE_TRAMADOL,RHEUMA_CHRYSTAL,15,Codeine or tramadol medication,"Chrystal arthropathies, rheuma endpoint",17.14562537401621,10.029213779362173,29.311616636494133,2.848025658237914e-25,36
RX_CROHN_1STLINE,RHEUMA_CHRYSTAL,1,First line medication for Crohns disease,"Chrystal arthropathies, rheuma endpoint",17.087943149445227,3.548868445707277,82.27912799412827,4.0086423426947954e-4,7
RX_CODEINE_TRAMADOL,RHEUMA_CHRYSTAL,0,Codeine or tramadol medication,"Chrystal arthropathies, rheuma endpoint",17.054712655075345,9.992816210122838,29.10723239886463,2.480748273663774e-25,36
M13_SYSTCONNECT,RHEUMA_CHRYSTAL,5,Systemic connective tissue disorders,"Chrystal arthropathies, rheuma endpoint",16.824053117995394,6.3566426460745475,44.52802824961748,1.312508150956575e-8,6
RHEUMA_CHRYSTAL,I9_AF_REIMB,15,"Chrystal arthropathies, rheuma endpoint",Atrial fibrillation and flutter with reimbursement,15.987734126135805,9.914022391411812,25.78243546327188,5.9885157027296536e-30,17
PRIM_KNEEARTHROSIS,RHEUMA_CHRYSTAL,5,"Primary gonarthrosis, bilateral","Chrystal arthropathies, rheuma endpoint",15.767563418196309,6.7897050819008635,36.61662077334871,1.4011132577864877e-10,10
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,RHEUMA_CHRYSTAL,5,"Gonarthrosis, primary, with knee surgery","Chrystal arthropathies, rheuma endpoint",15.514869700293897,5.194208741249089,46.34222338919942,9.059555707978102e-7,6
AB1_BACTINF_NOS,RHEUMA_CHRYSTAL,5,"Bacterial infection, other or unspecified","Chrystal arthropathies, rheuma endpoint",15.298216864856943,7.698325266136145,30.40082500458672,6.959844763792954e-15,23
AB1_OTHER_BACTERIAL,RHEUMA_CHRYSTAL,5,Other bacterial diseases,"Chrystal arthropathies, rheuma endpoint",15.167972129312245,7.633027636996372,30.141038321475996,8.415191973476696e-15,23
RX_CODEINE_TRAMADOL,RHEUMA_CHRYSTAL,5,Codeine or tramadol medication,"Chrystal arthropathies, rheuma endpoint",14.493859188744612,6.458481626455039,32.52652346685731,8.984831045251682e-11,17
M13_SYSTCONNECT,RHEUMA_CHRYSTAL,15,Systemic connective tissue disorders,"Chrystal arthropathies, rheuma endpoint",14.487660940995866,7.59782495692249,27.62531655194573,4.738140782522779e-16,12
PRIM_KNEEARTHROSIS,RHEUMA_CHRYSTAL,15,"Primary gonarthrosis, bilateral","Chrystal arthropathies, rheuma endpoint",14.47703372486534,8.587799386205656,24.404914000149816,1.117599165107364e-23,22
M13_ARTHROSIS_KNEE_PRIM_ICD10,RHEUMA_CHRYSTAL,15,"Gonarthrosis,primary","Chrystal arthropathies, rheuma endpoint",14.435657359447923,8.954317452831607,23.27237162375618,6.160554519850181e-28,40
