ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.22279387609169726,0.19414144343981196,0.2514463087435826,1.9055037142543604e-52,4589
D07AB,"Corticosteroids, moderately potent (group II)",0.13895835637611473,0.11564489268805805,0.1622718200641714,1.5671206843929738e-31,3780
D02AE,Carbamide products,0.12682162631862115,0.09313223939302438,0.1605110132442179,1.6032396640160666e-13,890
A02BC,Proton pump inhibitors,0.08584206156711477,0.0632074611637823,0.10847666197044724,1.0589774544009445e-13,4128
R06AE,Piperazine derivatives,0.08557369683893616,0.06744388524315086,0.10370350843472147,2.2176493557913533e-20,4618
J01DB,First-generation cephalosporins,0.07818765148303006,0.057289301073115514,0.0990860018929446,2.250413941460124e-13,5625
R06AX,Other antihistamines for systemic use,0.07513185431473522,0.05760578600534341,0.09265792262412703,4.3799836756467205e-17,4071
C07AB,"Beta blocking agents, selective",0.07379124460735914,0.051805192413495446,0.09577729680122284,4.758585072238253e-11,1868
H02AB,Glucocorticoids,0.06808447718992085,0.04960138215924022,0.08656757222060148,5.203663436829757e-13,3767
N02BE,Anilides,0.06207694658062261,0.03848475609855757,0.08566913706268767,2.5060362506526553e-7,4727
D07AD,"Corticosteroids, very potent (group IV)",0.06206548856285893,0.04170926939007828,0.08242170773563957,2.287111339990997e-9,1155
M01AE,Propionic acid derivatives,0.05613098397331228,0.03938534276908899,0.07287662517753557,5.0358344471588497e-11,6192
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.054744635350142935,0.036375737438353165,0.0731135332619327,5.177401481601992e-9,1763
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05454225192621874,0.034259085579573925,0.07482541827286356,1.3603853617894535e-7,1375
H03AA,Thyroid hormones,0.053222469953552835,0.033067295705792546,0.07337764420131312,2.2712409351277308e-7,1044
C10AA,HMG CoA reductase inhibitors,0.051361725501185104,0.03231998801998515,0.07040346298238506,1.2450588756212548e-7,1586
R01AD,Corticosteroids,0.05095872078483958,0.0356425172389119,0.06627492433076726,6.977547002733218e-11,4599
R03AC,Selective beta-2-adrenoreceptor agonists,0.04977436182945973,0.03437252228999557,0.0651762013689239,2.386344356443646e-10,4081
D02AX,Other emollients and protectives,0.04431717256579072,0.025773825706364342,0.0628605194252171,2.80987943848962e-6,627
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.037959546926422116,0.0251950688359636,0.05072402501688063,5.5850372620991554e-9,1599
C08CA,Dihydropyridine derivatives,0.037543432214204316,0.02138688285580873,0.053699981572599906,5.2508421944423665e-6,1150
N06AB,Selective serotonin reuptake inhibitors,0.03677860359894674,0.022891436550337423,0.050665770647556056,2.093473971389485e-7,2322
S01XA,Other ophthalmologicals,0.03637953538723699,0.019860833025211674,0.052898237749262306,1.5848311515301505e-5,1808
N05CF,Benzodiazepine related drugs,0.03502190008697459,0.019609378899401515,0.05043442127454766,8.439845591881184e-6,1685
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.034529120293310664,0.018798081136291025,0.0502601594503303,1.691591376668831e-5,976
N05BA,Benzodiazepine derivatives,0.03451475398001312,0.020620574552270274,0.04840893340775597,1.1223966583175192e-6,1700
N06AX,Other antidepressants,0.032313508630003686,0.01675854470373335,0.04786847255627402,4.667989375768598e-5,1942
J01AA,Tetracyclines,0.030522667694134392,0.018183002384584375,0.04286233300368441,1.2462425205655606e-6,4745
N03AX,Other antiepileptics,0.030009795844626624,0.015260068353779101,0.044759523335474144,6.668433920506954e-5,1420
R03BA,Glucocorticoids,0.02729779971383853,0.017145086180300122,0.03745051324737694,1.365052525406589e-7,2817
C09AA,"ACE inhibitors, plain",0.027193400312819013,0.014463814447417013,0.039922986178221015,2.826376034028514e-5,1137
D07XC,"Corticosteroids, potent, other combinations",0.026568183538749603,0.012960332845694578,0.04017603423180463,1.298541313513055e-4,747
A10BA,Biguanides,0.025599271953589624,0.011407556365193184,0.03979098754198607,4.0703001860648686e-4,686
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.025408858588335533,0.01213699406319487,0.038680723113476194,1.751487376827466e-4,1299
C03CA,"Sulfonamides, plain",0.0224581414507209,0.009436061891360585,0.03548022101008121,7.241845121409442e-4,658
L04AX,Other immunosuppressants,0.02219945699494213,0.00942717197706446,0.0349717420128198,6.576104543961068e-4,594
