ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.16991221315406416,0.15666972158562173,0.18315470472250658,1.4700195936928771e-139,12049
N02BE,Anilides,0.16282997736335098,0.1459982737144523,0.17966168101224966,3.579344017406308e-80,10696
N02AJ,Opioids in combination with non-opioid analgesics,0.15184511165121015,0.12685079220091075,0.17683943110150954,1.0835067430706726e-32,3815
N02AA,Natural opium alkaloids,0.1487451016953596,0.13344614745856306,0.16404405593215612,5.832877006629099e-81,7761
A02BC,Proton pump inhibitors,0.12352433340612665,0.10999868614474542,0.13704998066750787,1.1814010752106775e-71,10047
C10AA,HMG CoA reductase inhibitors,0.08729963749979591,0.0761572339422441,0.09844204105734772,3.2086930295966266e-53,6853
C07AB,"Beta blocking agents, selective",0.06179977060995764,0.05237967678707024,0.07121986443284503,7.71343538031941e-38,6209
N02AX,Other opioids,0.0607297330555289,0.05182056161148474,0.06963890449957306,1.0298075431281052e-40,6426
M01AH,Coxibs,0.05943071318882288,0.05058632294566873,0.06827510343197703,1.2989968310266974e-39,8863
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05804443259163595,0.04790279996022947,0.06818606522304242,3.3335834521015004e-29,4463
N03AX,Other antiepileptics,0.05425377471823102,0.044111947092395756,0.06439560234406629,1.0121020607931317e-25,4374
C08CA,Dihydropyridine derivatives,0.039666138401494286,0.031694981029261535,0.04763729577372704,1.78447652947274e-22,4398
N06AX,Other antidepressants,0.03898258714732198,0.0303310414604335,0.04763413283421046,1.033084139877991e-18,4025
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03622446786519105,0.02798023551590101,0.044468700214481086,7.174913945642426e-18,2743
A10BA,Biguanides,0.03205797290412011,0.02481044102473563,0.039305504783504586,4.3341804791541625e-18,2482
R01AD,Corticosteroids,0.031859198906199766,0.024508035461842652,0.03921036235055688,1.9888646411320935e-17,7009
H03AA,Thyroid hormones,0.03166583994822715,0.024425037380440752,0.03890664251601355,1.020836069153392e-17,2086
N05CF,Benzodiazepine related drugs,0.03160792636588808,0.024739326971985397,0.038476525759790756,1.8889862971053832e-19,4188
C09AA,"ACE inhibitors, plain",0.03068030340201489,0.02395564836578975,0.03740495843824003,3.8140367946025757e-19,4361
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.029782234700796308,0.02284315031928219,0.036721319082310425,4.0228499716023357e-17,1959
N02AE,Oripavine derivatives,0.02633966843397014,0.017720675410934687,0.034958661457005595,2.1014335362434352e-9,1617
