prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCSECTRAUMA,1,Presence of other functional implants,Glaucoma secondary to eye trauma,145.5174254581622,17.642957341559978,1200.213813479611,3.721914513787216e-6,7
H7_SCLERACORNEA,H7_GLAUCSECTRAUMA,1,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to eye trauma,137.57256864817154,16.561262144785015,1142.8000764069518,5.145031182835316e-6,6
ST19_INJURY_EYE_ORBIT,H7_GLAUCSECTRAUMA,5,Injury of eye and orbit,Glaucoma secondary to eye trauma,59.79117640427054,25.203815885909176,141.84299679023138,1.668545840701069e-20,8
H7_CATARACTSENILE,H7_GLAUCSECTRAUMA,1,Senile cataract,Glaucoma secondary to eye trauma,37.043751867324694,4.370472187286894,313.97970141523365,9.244361932758967e-4,6
H7_IRIDOACUTE,H7_GLAUCSECTRAUMA,5,Acute and subacute iridocyclitis,Glaucoma secondary to eye trauma,36.81200003670658,16.530362663939563,81.97783522672744,1.0716409170822124e-18,9
ST19_INJURY_EYE_ORBIT,H7_GLAUCSECTRAUMA,15,Injury of eye and orbit,Glaucoma secondary to eye trauma,35.08170967409776,17.95841653238923,68.53200845620131,2.153171970371832e-25,11
H7_IRIDOCYCLITIS,H7_GLAUCSECTRAUMA,5,Iridocyclitis,Glaucoma secondary to eye trauma,30.095947097110034,12.979841265208563,69.7825199218638,2.118595277680482e-15,8
ST19_INJURY_EYE_ORBIT,H7_GLAUCSECTRAUMA,0,Injury of eye and orbit,Glaucoma secondary to eye trauma,29.93110167526933,15.556152204341995,57.58948843694503,2.450132480819524e-24,11
H7_GLAUCSECTRAUMA,H7_LENS,5,Glaucoma secondary to eye trauma,Disorders of lens,29.057142802043,16.47696989559,51.24228260223367,2.560074322141747e-31,12
ST19_INJURI_HEAD,H7_GLAUCSECTRAUMA,1,Injuries to the head,Glaucoma secondary to eye trauma,27.707002888506764,5.5892234300210255,137.3496727542406,4.763921401921586e-5,6
H7_SCLERACORNEA,H7_GLAUCSECTRAUMA,5,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to eye trauma,26.721759928838015,12.891239705600444,55.39051867790818,1.007900337803573e-18,15
H7_LENS,H7_GLAUCSECTRAUMA,0,Disorders of lens,Glaucoma secondary to eye trauma,26.407227620621637,13.50240825325668,51.645725527453855,1.1152767022153142e-21,34
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCSECTRAUMA,5,Presence of other functional implants,Glaucoma secondary to eye trauma,25.266074148617438,11.230682527842548,56.842004152535566,5.872046689188748e-15,13
H7_LENS,H7_GLAUCSECTRAUMA,15,Disorders of lens,Glaucoma secondary to eye trauma,23.99102304917795,11.855004090689842,48.55073710166011,9.984612709538809e-19,31
H7_IRIDOACUTE,H7_GLAUCSECTRAUMA,15,Acute and subacute iridocyclitis,Glaucoma secondary to eye trauma,23.24877725229172,12.307012177349936,43.91851051560947,3.174826081137858e-22,12
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCSECTRAUMA,15,Presence of other functional implants,Glaucoma secondary to eye trauma,22.950983819406154,12.150834018085206,43.350740985732834,4.598693052199147e-22,19
H7_LENS,H7_GLAUCSECTRAUMA,5,Disorders of lens,Glaucoma secondary to eye trauma,22.009223414637518,9.253195055443262,52.350124731291906,2.6933258250017184e-12,21
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCSECTRAUMA,0,Presence of other functional implants,Glaucoma secondary to eye trauma,21.48432728856024,11.507284146845853,40.11166432945799,6.017157339780723e-22,19
H7_GLAUCSECTRAUMA,H7_CATARACTOTHER,5,Glaucoma secondary to eye trauma,Other cataract,20.73859879977879,10.339589271028725,41.59637959539518,1.363535818805417e-17,8
H7_IRIDOCYCLITIS,H7_GLAUCSECTRAUMA,0,Iridocyclitis,Glaucoma secondary to eye trauma,20.057950324471356,10.963847045848082,36.695273979703714,2.239778921359709e-22,13
H7_IRIDOACUTE,H7_GLAUCSECTRAUMA,0,Acute and subacute iridocyclitis,Glaucoma secondary to eye trauma,19.745594870471766,10.607615627170363,36.75552833854008,4.9946960970799804e-21,12
H7_IRIDOCYCLITIS,H7_GLAUCSECTRAUMA,15,Iridocyclitis,Glaucoma secondary to eye trauma,19.65250289715367,10.138979419143395,38.09267719721476,1.143792716996421e-18,11
H7_GLAUCSECTRAUMA,H7_LENS,15,Glaucoma secondary to eye trauma,Disorders of lens,15.714065106446677,10.240307379612496,24.113713877501716,1.9148016281400318e-36,21
H7_SCLERACORNEA,H7_GLAUCSECTRAUMA,15,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to eye trauma,15.389319566971796,8.83432411278296,26.80806745495046,4.748368731325943e-22,19
H7_SCLERACORNEA,H7_GLAUCSECTRAUMA,0,"Disorders of sclera, cornea, iris and ciliary body",Glaucoma secondary to eye trauma,15.364169212032321,9.262039185664252,25.48657923422857,3.681047568379806e-26,22
H7_RETINALDETACH,H7_GLAUCSECTRAUMA,5,Retinal detachments and breaks,Glaucoma secondary to eye trauma,15.001691543112981,6.481255927023402,34.723323949663104,2.5371831729655305e-10,8
H7_GLAUCSECTRAUMA,H7_CATARACTSENILE,5,Glaucoma secondary to eye trauma,Senile cataract,14.818738338692073,7.698935468989448,28.522775237580483,7.06249406664167e-16,9
H7_CATARACTOTHER,H7_GLAUCSECTRAUMA,15,Other cataract,Glaucoma secondary to eye trauma,14.09140164452047,7.525039728592593,26.38758165657317,1.3888464055734934e-16,15
H7_CATARACTOTHER,H7_GLAUCSECTRAUMA,0,Other cataract,Glaucoma secondary to eye trauma,13.589980429500034,7.469233472285138,24.726441978214215,1.2897497485917297e-17,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCSECTRAUMA,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Glaucoma secondary to eye trauma,13.016210028636765,2.6257794569571358,64.52244991889663,0.0016780737218855806,6
H7_GLAUCSECTRAUMA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Glaucoma secondary to eye trauma,Presence of other functional implants,12.961843157321518,5.810662700130994,28.913978784419054,3.879244471548944e-10,6
H7_GLAUCSECTRAUMA,H7_LENS,0,Glaucoma secondary to eye trauma,Disorders of lens,12.89955476898961,8.490139609773854,19.599031451332618,4.39269715230866e-33,22
H7_GLAUCSECTRAUMA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Glaucoma secondary to eye trauma,Presence of other functional implants,12.722886844667258,7.786163877858264,20.78967925688371,3.254093662349251e-24,16
RX_PARACETAMOL_NSAID,H7_GLAUCSECTRAUMA,5,Paracetamol of NSAID medication,Glaucoma secondary to eye trauma,12.34895848200048,1.6508915219384954,92.37237793256587,0.014353336546487535,19
H7_GLAUCSECTRAUMA,I9_HEARTFAIL,5,Glaucoma secondary to eye trauma,"Heart failure,strict",11.77665392059712,6.320550371805747,21.942642555966632,8.027528746975611e-15,10
H7_GLAUCSECTRAUMA,I9_VALVES,5,Glaucoma secondary to eye trauma,Valvular operations,11.749341697532289,6.101832360551696,22.62386479475314,1.703180337459863e-13,9
H7_RETINALDETACH,H7_GLAUCSECTRAUMA,15,Retinal detachments and breaks,Glaucoma secondary to eye trauma,11.258522179381133,5.742122111681134,22.07447337383543,1.8148470376980207e-12,11
H7_RETINALDETACH,H7_GLAUCSECTRAUMA,0,Retinal detachments and breaks,Glaucoma secondary to eye trauma,11.080655855562513,5.8490742923028725,20.991515589225152,1.6019346219627593e-13,12
H7_CATARACTOTHER,H7_GLAUCSECTRAUMA,5,Other cataract,Glaucoma secondary to eye trauma,10.803303232045087,4.357657976445353,26.78304753479531,2.782784500521571e-7,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCSECTRAUMA,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Glaucoma secondary to eye trauma,10.30984643050322,4.5143606774688365,23.545511981589716,3.0722510933274215e-8,13
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_AND_ANTIHYPERT,5,Glaucoma secondary to eye trauma,Heart failure and antihypertensive medication,10.237568878503838,5.803116530453655,18.060608638840662,9.649344044730816e-16,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCSECTRAUMA,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Glaucoma secondary to eye trauma,9.912459903866957,5.58998809621887,17.57729348515646,4.205048045465985e-15,24
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_ALLCAUSE,5,Glaucoma secondary to eye trauma,All-cause Heart Failure,9.789102406379401,5.549382428028617,17.267962185951703,3.3327796463233396e-15,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCSECTRAUMA,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Glaucoma secondary to eye trauma,9.770251906313094,5.3397020074067,17.87699429301581,1.4201565683302998e-13,22
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_NS,5,Glaucoma secondary to eye trauma,"Heart failure, not strict",9.594892928876474,5.439467802949988,16.924812068319586,5.763000876956192e-15,12
H7_GLAUCSECTRAUMA,I9_HEARTFAIL_AND_OVERWEIGHT,5,Glaucoma secondary to eye trauma,Heart failure and bmi 25plus,9.594892928876474,5.439467802949988,16.924812068319586,5.763000876956192e-15,12
H7_GLAUCSECTRAUMA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Glaucoma secondary to eye trauma,Presence of other functional implants,9.534767512454842,5.836913527734263,15.575319230719161,2.1345878245476524e-19,16
DM_RETINOPATHY,H7_GLAUCSECTRAUMA,5,Diabetic retinopathy,Glaucoma secondary to eye trauma,9.349586259933098,4.110302111741506,21.267235559697767,9.764362187253434e-8,10
H7_GLAUCSECTRAUMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Glaucoma secondary to eye trauma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,9.32544157947476,5.290617197893353,16.437375338140974,1.1568943373588581e-14,12
H7_GLAUCSECTRAUMA,H7_CATARACTOTHER,15,Glaucoma secondary to eye trauma,Other cataract,8.580834617005438,4.612471577065437,15.963398688571313,1.1457458945862136e-11,10
H7_CATARACTSENILE,H7_GLAUCSECTRAUMA,5,Senile cataract,Glaucoma secondary to eye trauma,8.35278926934325,3.6949243485396575,18.88241327745466,3.3845327653905e-7,14
H7_GLAUCSECTRAUMA,H7_CATARACTOTHER,0,Glaucoma secondary to eye trauma,Other cataract,8.342804865371608,4.734109919913363,14.70231874610591,2.1626672724327992e-13,12
DM_RETINOPATHY,H7_GLAUCSECTRAUMA,0,Diabetic retinopathy,Glaucoma secondary to eye trauma,8.241724513746979,4.65996177043013,14.576519359348321,4.163202051550385e-13,18
