prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,C3_BILIARY_TRACT,5,Any gastric operation,Malignant neoplasm of other and unspecified parts of biliary tract,130.53203672799037,18.02470620753677,945.2921127354069,1.4161785974733778e-6,50
C3_BILIARY_TRACT,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Malignant neoplasm of other and unspecified parts of biliary tract,Fever of other and unknown origin,126.3389927650244,70.92004360815216,225.06389281247047,1.255059783645514e-60,12
C3_BILIARY_TRACT,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of other and unspecified parts of biliary tract,Other medical care,122.4956157686918,74.6781006747985,200.9314075607543,7.606684295497695e-81,16
C3_BILIARY_TRACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of other and unspecified parts of biliary tract,Persons encountering health services for specific procedures and health care,87.34389368516993,49.098650582231755,155.3801514628001,3.0658520844326053e-52,12
C3_BILIARY_TRACT,K11_GALLBILPANC,1,Malignant neoplasm of other and unspecified parts of biliary tract,"Disorders of gallbladder, biliary tract and pancreas",78.70665216224238,43.3347171819641,142.95090628089895,1.257795937527007e-46,11
C3_BILIARY_TRACT,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Malignant neoplasm of other and unspecified parts of biliary tract,Fever of other and unknown origin,77.34655430835639,49.14469676908383,121.73214724440041,8.788292413011081e-79,19
C3_BILIARY_TRACT,AB1_OTHER_SEPSIS,15,Malignant neoplasm of other and unspecified parts of biliary tract,Other septicaemia,76.66481017066394,44.32171761399894,132.6097776645628,2.480224473216148e-54,13
C3_BILIARY_TRACT,AB1_SEPSIS,15,Malignant neoplasm of other and unspecified parts of biliary tract,Septicaemia,70.58971086753594,41.63785810872136,119.67251695203348,2.8365251014011516e-56,14
C3_BILIARY_TRACT,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Malignant neoplasm of other and unspecified parts of biliary tract,Fever of other and unknown origin,64.90572982552101,42.632412907468996,98.81574785192309,2.4534417892286796e-84,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_BILIARY_TRACT,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of other and unspecified parts of biliary tract,62.71541589897501,15.055122152362436,261.25483085264835,1.3091662915963763e-8,34
C3_BILIARY_TRACT,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Malignant neoplasm of other and unspecified parts of biliary tract,Fever of other and unknown origin,61.26730083629842,40.25163047359088,93.2554062431902,3.693449467068907e-82,22
