ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2325935902586175,0.16938054709672096,0.29580663342051405,5.519386323744539e-13,684
J01FF,Lincosamides,0.20557591868847894,0.1566818191355239,0.254470018241434,1.7099557380933896e-16,562
J01DB,First-generation cephalosporins,0.16474852328257367,0.11440564464215286,0.21509140192299447,1.4160462246739106e-10,742
J01MA,Fluoroquinolones,0.15849004565885222,0.11422685886127543,0.202753232456429,2.250139955539061e-12,597
A02BC,Proton pump inhibitors,0.14698683087183545,0.09792470345655885,0.19604895828711205,4.304958730153647e-9,644
N02AA,Natural opium alkaloids,0.11671746949839568,0.06510143317969991,0.16833350581709144,9.332973432387727e-6,452
C07AB,"Beta blocking agents, selective",0.11359440076499652,0.06992885236626514,0.1572599491637279,3.416841818557365e-7,510
M01AE,Propionic acid derivatives,0.09215081044325274,0.05298319567978343,0.13131842520672204,4.000618891489051e-6,707
C10AA,HMG CoA reductase inhibitors,0.09178866742954714,0.053585604287032934,0.12999173057206134,2.486934083459441e-6,502
H02AB,Glucocorticoids,0.08480691906472826,0.043822587128880174,0.12579125100057634,4.997704293351981e-5,424
N03AX,Other antiepileptics,0.08156416104905448,0.038105991866377975,0.12502233023173098,2.3450643183028442e-4,279
C03CA,"Sulfonamides, plain",0.07559583694096986,0.037254732601615805,0.11393694128032392,1.1133313475682542e-4,410
B01AB,Heparin group,0.07134651379079347,0.03410162203535727,0.10859140554622967,1.7362789104682704e-4,382
C08CA,Dihydropyridine derivatives,0.06737449101509421,0.033606574089778594,0.10114240794040982,9.205374003250604e-5,420
A10AE,"Insulins and analogues for injection, long-acting",0.06547789620963218,0.03340126200469327,0.0975545304145711,6.309145742260122e-5,271
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06441676207086422,0.02888342711881605,0.09995009702291238,3.80582825083101e-4,313
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.062227342774455366,0.029822475186311904,0.09463221036259883,1.673476205406176e-4,448
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0586136575495779,0.017383548090540886,0.09984376700861491,0.005330028309057542,113
N06AX,Other antidepressants,0.054246175785841504,0.01816397305649018,0.09032837851519282,0.0032121118767927505,228
B01AC,Platelet aggregation inhibitors excluding heparin,0.05336677587330226,0.017797862585072453,0.08893568916153208,0.00327430587744596,236
N02AX,Other opioids,0.052699582797588886,0.023351242160049846,0.08204792343512793,4.323778412739805e-4,416
A10AB,"Insulins and analogues for injection, fast-acting",0.046391154316870936,0.02052960096939428,0.07225270766434759,4.382642969073832e-4,252
H03AA,Thyroid hormones,0.04289153270630623,0.0125397559179529,0.07324330949465957,0.005609609737072931,126
N05CF,Benzodiazepine related drugs,0.04133215659333453,0.011874723948068943,0.07078958923860011,0.005957620728169681,273
J02AC,Triazole derivatives,0.04130184077997471,0.015978982330043568,0.06662469922990585,0.0013897086570511454,275
C09AA,"ACE inhibitors, plain",0.03947120062650959,0.015429302412606039,0.06351309884041315,0.001291491423733345,466
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03726166770690135,0.008761444516108,0.0657618908976947,0.010391059633291882,294
R03AC,Selective beta-2-adrenoreceptor agonists,0.03715996654382365,0.00794949023550098,0.06637044285214631,0.012652459867460029,324
J04AB,Antibiotics,0.03255474456282384,0.010334954209052546,0.05477453491659513,0.004083443383735271,82
M04AA,Preparations inhibiting uric acid production,0.02537497926310486,0.0017224263607070016,0.04902753216550272,0.035489278995917514,168
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02390773594538016,0.0027483584486244113,0.0450671134421359,0.026788814362074646,167
N05BA,Benzodiazepine derivatives,0.022662667201723854,0.0038472777960510927,0.04147805660739662,0.018236982816646912,236
J01CF,Beta-lactamase-resistant penicillins,0.02166155718937406,0.0037488915897953765,0.03957422278895274,0.017778325478724842,120
B01AA,Vitamin K antagonists,0.01823450161158412,9.217861554219123e-4,0.03554721706774633,0.03898389224026433,216
A10BA,Biguanides,0.0142206947121312,4.5111886072806556e-4,0.027990270563534335,0.04294818683659085,272
C01DA,Organic nitrates,0.011675733067895324,-0.0011266159106777807,0.024478082046468428,0.0738537100115328,274
