prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHINOTH,M13_OSTEOMYELITIS,5,Arthropathies in other diseases classified elsewhere,Osteomyelitis,127.06642218529815,75.05884184473136,215.10957603598786,9.887325191781611e-73,17
I9_DOAAC,M13_OSTEOMYELITIS,1,"Diseases of arteries, arterioles and capillaries",Osteomyelitis,106.3865847911045,57.43517349138238,197.05878359039073,8.121711886350441e-50,74
M13_OSTEOMYELITIS,I9_DOAAC,1,Osteomyelitis,"Diseases of arteries, arterioles and capillaries",98.08788949338482,74.48966098894589,129.162006344669,5.680586556505619e-234,65
E4_DM1PERIPH,M13_OSTEOMYELITIS,0,Type 1 diabetes with peripheral circulatory complications,Osteomyelitis,97.02510296174003,69.86188764770625,134.74973153041242,4.14737311757879e-164,39
H7_RETINOPATHYDIAB_PROLIF,M13_OSTEOMYELITIS,5,Proliferative diabetic retinopathy,Osteomyelitis,96.3342670883582,63.75906172328285,145.55250288544096,2.3943079406449066e-104,34
M13_OSTEOMYELITIS,L12_CORNSANDCALLOS,1,Osteomyelitis,Corns and callosities,93.9017067395152,39.88781282910679,221.05826073671346,2.523515223336969e-25,7
M13_OSTEOMYELITIS,L12_CHRONICULCEROFSKIN,5,Osteomyelitis,"Chronic ulcer of skin, not elsewhere classified",90.13601738004726,52.02864300196791,156.1544018902988,5.280711671295824e-58,17
H7_RETINOPATHYDIAB_BKG_SEVERE,M13_OSTEOMYELITIS,5,Severe diabetic background retinopathy,Osteomyelitis,86.14774583402261,45.86219615750555,161.82029501587246,1.2029455520001392e-43,11
DM_BCKGRND_RETINA_NONPROLIF,M13_OSTEOMYELITIS,5,Severe non-proliferative background diabetic retinopathy,Osteomyelitis,86.14774583402261,45.86219615750555,161.82029501587246,1.2029455520001392e-43,11
I9_ATHSCLE,M13_OSTEOMYELITIS,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Osteomyelitis,85.21117045896995,45.30861968582211,160.25523667099728,2.7889924589250106e-43,40
M13_OSTEOMYELITIS,AB1_OTHER_SEPSIS,1,Osteomyelitis,Other septicaemia,82.26061137149918,48.98897016632679,138.12921888821563,1.9423847110684908e-62,19
M13_OSTEOMYELITIS,I9_ATHSCLE,1,Osteomyelitis,"Atherosclerosis, excluding cerebral, coronary and PAD",81.79966334819258,57.26769246865971,116.8404843191378,1.6728612897670903e-129,40
M13_OSTEOMYELITIS,I9_PERIPH,15,Osteomyelitis,Peripheral artery operations in Hilmo,81.74388734644505,66.97612826562877,99.7678320849944,0.0,117
E4_DM1REN,M13_OSTEOMYELITIS,5,Type 1 diabetes with renal complications,Osteomyelitis,81.02760918020964,48.70131614857804,134.81100653277701,3.194829689688222e-64,19
M13_OSTEOMYELITIS,E4_DM1PERIPH,0,Osteomyelitis,Type 1 diabetes with peripheral circulatory complications,80.88443583335402,56.75500551333354,115.27251034347925,1.7833216795813787e-130,37
