ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.2514293140626397,0.1746441812175552,0.32821444690772417,1.3814153985712348e-10,691
A02BC,Proton pump inhibitors,0.2112708876449294,0.11887127725314976,0.30367049803670904,7.411239195419113e-6,838
N05BA,Benzodiazepine derivatives,0.15949685458766505,0.10142624800724206,0.21756746116808803,7.31161307491071e-8,773
N03AX,Other antiepileptics,0.15910198608290985,0.07496297367809128,0.2432409984877284,2.1035384798252056e-4,504
N06AX,Other antidepressants,0.14424137578645035,0.08680817358081136,0.20167457799208935,8.545956833824123e-7,741
N06AB,Selective serotonin reuptake inhibitors,0.10626774749032904,0.06023673444162152,0.15229876053903657,6.04299402551314e-6,817
C07AB,"Beta blocking agents, selective",0.10198998311776436,0.04411653779403867,0.15986342844149004,5.52143236032797e-4,540
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09463676869470916,0.026841201241946167,0.16243233614747216,0.006219271510126926,305
C10AA,HMG CoA reductase inhibitors,0.08790427059389284,0.022119547303669926,0.15368899388411578,0.008817938072073926,448
J01DB,First-generation cephalosporins,0.07596316824020714,0.01868668014620569,0.1332396563342086,0.009337117696766206,888
N05CF,Benzodiazepine related drugs,0.07239963540551689,0.032523674737839604,0.11227559607319418,3.728122176819357e-4,664
C03CA,"Sulfonamides, plain",0.05982426394378144,0.008027569811034016,0.11162095807652886,0.023588555585543382,279
M01AE,Propionic acid derivatives,0.055002448465989257,0.013336632180792098,0.09666826475118642,0.009671224779760913,986
H02AB,Glucocorticoids,0.05370027427556186,0.008143996327694636,0.09925655222342908,0.020866853220594013,502
N05AX,Other antipsychotics,0.05323176736513161,0.015235252657956638,0.09122828207230659,0.006034692457200545,428
C08CA,Dihydropyridine derivatives,0.050718194731458,0.007261264283864373,0.09417512517905163,0.022166744954969383,319
C09AA,"ACE inhibitors, plain",0.0491580234342732,0.009169757711626293,0.0891462891569201,0.015976586069953058,323
N07BB,Drugs used in alcohol dependence,0.031211606267392517,-0.003708983821700717,0.06613219635648575,0.07980397519724594,260
N03AG,Fatty acid derivatives,0.030169619059053143,0.0052813838662842845,0.055057854251822,0.01750526223288655,358
N05CD,Benzodiazepine derivatives,0.02288923970391284,0.0011165121407985326,0.04466196726702715,0.03934986810244967,410
N05AA,Phenothiazines with aliphatic side-chain,0.020149493809564538,8.441757301006769e-4,0.0394548118890284,0.04078529059295513,337
N05AF,Thioxanthene derivative,0.0035914456308903946,-0.0022433246440386723,0.009426215905819461,0.2276522936612745,271
