prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_POISO_MEDICI,N14_NEPHRITICNAS,15,Poisoning by medicine,Unspesified nephritic syndrome,212.7535953608685,166.2174007523029,272.3186148628849,0.0,256
ST19_POISO_MEDICI,N14_NEPHRITICNAS,0,Poisoning by medicine,Unspesified nephritic syndrome,198.04370251958176,156.97811771875593,249.85207287256435,0.0,261
N14_ISOLPROTEINURIA,N14_NEPHRITICNAS,1,Isolated proteinuria with specified morphological lesion,Unspesified nephritic syndrome,124.0822630519886,61.08363838404922,252.054533937575,1.4894623757932873e-40,9
N14_NEPHRITICNAS,GLOMER_NEPHRITIS,1,Unspesified nephritic syndrome,Glomerulonephritis,121.90911468968388,77.18032334771092,192.55985981643704,3.070164861530329e-94,26
N14_NEPHRITICNAS,N14_CHRONEPHROPATH,1,Unspesified nephritic syndrome,Chronic nephritic syndrome,109.33113337201623,63.74625597382353,187.51370636289676,3.1769674881575803e-65,20
N14_NEPHRITICNAS,J10_PNEUMONISOLLIQ,1,Unspesified nephritic syndrome,Pneumonitis due to solids and liquids,107.73037917273417,41.778707867359806,277.79304792162543,3.5645337028913447e-22,6
N14_NEPHRITICNAS,N14_CHRONKIDNEYDIS,1,Unspesified nephritic syndrome,Chronic kidney disease,105.7444177889824,54.45452024231483,205.34350213302915,4.109553201864846e-43,12
N14_NEPHRITICNAS,F5_BIPO,1,Unspesified nephritic syndrome,Bipolar affective disorders,99.06339806842098,67.85460523117524,144.62624612476083,2.955142051800938e-125,39
N14_CHRONEPHROPATH,N14_NEPHRITICNAS,1,Chronic nephritic syndrome,Unspesified nephritic syndrome,98.82422390091749,53.45370306609736,182.70440903864773,1.3428535692118795e-48,13
N14_NEPHRITICNAS,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,1,Unspesified nephritic syndrome,Supplementary factors related to causes of morbidity and mortality classified elsewhere,97.9195585135423,36.744078657430805,260.94653315107666,4.8767666698630033e-20,6
